id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560121,2023-01-10,000001,Vente,1100,,,CATHERINE,B016,42380,42146,Montarcher,42,,,42146000AH0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2470,3.995163,45.457057
2023-560490,2023-01-18,000001,Vente,1600,,,PRES DU MARAIS,B094,42380,42146,Montarcher,42,,,42146000AI0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72,4.006286,45.466063
2023-560490,2023-01-18,000001,Vente,1600,,,LES CLOS,B026,42380,42146,Montarcher,42,,,42146000AI0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1968,4.005893,45.466239
2023-569092,2023-09-26,000001,Vente,3000,,,GARAY,B046,42380,42146,Montarcher,42,,,42146000AH0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2131,3.996892,45.461809
2023-569092,2023-09-26,000001,Vente,3000,,,GARAY,B046,42380,42146,Montarcher,42,,,42146000AH0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1942,3.99703,45.461975
2023-569620,2023-09-21,000001,Vente,100000,70,,PL DE LADREE,0210,42380,42146,Montarcher,42,,,42146000AB0125,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,418,3.980648,45.458956
2023-569620,2023-09-21,000001,Vente,100000,70,,PL DE LADREE,0210,42380,42146,Montarcher,42,,,42146000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.980648,45.458956
2023-569620,2023-09-21,000001,Vente,100000,70,,PL DE LADREE,0210,42380,42146,Montarcher,42,,,42146000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.980648,45.458956
2023-569620,2023-09-21,000001,Vente,100000,70,,PL DE LADREE,0210,42380,42146,Montarcher,42,,,42146000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.980648,45.458956
2023-569620,2023-09-21,000001,Vente,100000,,,MONTFORMONT,B075,42380,42146,Montarcher,42,,,42146000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,349,3.980664,45.458791
2023-569637,2023-09-21,000001,Vente,113333.34,,,MONTFORMONT,B075,42380,42146,Montarcher,42,,,42146000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1804,3.981865,45.459126
2023-569637,2023-09-21,000001,Vente,113333.34,72,,CHE DES NOISETTES,0280,42380,42146,Montarcher,42,,,42146000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,3.981754,45.458975
2023-569637,2023-09-21,000001,Vente,113333.34,72,,CHE DES NOISETTES,0280,42380,42146,Montarcher,42,,,42146000AB0122,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,682,3.981754,45.458975
2023-569637,2023-09-21,000001,Vente,113333.34,,,NOTTE,B078,42380,42146,Montarcher,42,,,42146000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,828,3.981833,45.458674
2023-571312,2023-12-07,000001,Vente,923.28,,,PRES DU MARAIS,B094,42380,42146,Montarcher,42,,,42146000AI0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1379,4.008191,45.463585
2023-571312,2023-12-07,000001,Vente,923.28,,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,221,4.005423,45.463355
2023-571312,2023-12-07,000001,Vente,923.28,,,PRES DU MARAIS,B094,42380,42146,Montarcher,42,,,42146000AI0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1373,4.009957,45.466612
2023-571323,2023-12-07,000002,Vente,2266.86,,,PETITE VERCHERE,B081,42380,42146,Montarcher,42,,,42146000AD0192,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.988495,45.451734
2023-571323,2023-12-07,000002,Vente,2266.86,,,PETITE VERCHERE,B081,42380,42146,Montarcher,42,,,42146000AD0195,,,,,,,,,,,,,0,,,,,P,prés,,,1825,3.988796,45.45159
2023-571323,2023-12-07,000002,Vente,2266.86,,,RIVIERE,B100,42380,42146,Montarcher,42,,,42146000AE0262,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,145,,
2023-571323,2023-12-07,000002,Vente,2266.86,,,PIERRE GROSSE,B083,42380,42146,Montarcher,42,,,42146000AE0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1619,,
2023-571323,2023-12-07,000002,Vente,2266.86,,,RIVIERE,B100,42380,42146,Montarcher,42,,,42146000AE0267,,,,,,,,,,,,,0,,,,,S,sols,,,229,,
2023-571323,2023-12-07,000002,Vente,2266.86,,,LE CROS,B034,42380,42146,Montarcher,42,,,42146000AH0276,,,,,,,,,,,,,0,,,,,L,landes,,,2249,3.998076,45.459812
