id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795620,2023-03-14,000002,Vente,4000,,,LA PIEUGERIE,B182,61410,61257,Méhoudin,61,,,61257000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.380472,48.505978
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,502,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,502,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,502,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,712,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,712,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,712,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.375926,48.515141
2023-795837,2023-03-07,000001,Vente,140000,535,,IMP DES POMMIERS,0040,61410,61257,Méhoudin,61,,,61257000ZA0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,260,-0.375926,48.515141
2023-798025,2023-07-28,000001,Vente,74200,214,,RTE DES MOULINS,0036,61410,61257,Méhoudin,61,,,61257000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,-0.383352,48.503393
2023-798025,2023-07-28,000001,Vente,74200,214,,RTE DES MOULINS,0036,61410,61257,Méhoudin,61,,,61257000ZC0086,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,991,-0.383352,48.503393
