siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038775946,00015,03877594600015,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,1,,RUE,JULES MARQUIS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.299385,48.610615,0.95,housenumber,1 Rue Jules Marquis 91220 Brétigny-sur-Orge,91103_1620_00001,G,1 RUE JULES MARQUIS,
038775953,00011,03877595300011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,4,,AV,VERTE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.300712,48.610612,0.78,housenumber,4 Avenue Verte 91220 Brétigny-sur-Orge,91103_3010_00004,G,4 AVENUE VERTE,
038775987,00019,03877598700019,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,RES CPS VERTS,29,,RUE,DANIELLE CASANOVA,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.310729,48.609534,0.95,housenumber,29 Rue Danielle Casanova 91220 Brétigny-sur-Orge,91103_0502_00029,G,29 RUE DANIELLE CASANOVA,
038776001,00018,03877600100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,11,B,RUE,DE LA GARDE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30415,48.601218,0.81,housenumber,11 bis Rue de la Garde 91220 Brétigny-sur-Orge,91103_1070_00011_bis,G,11 BIS RUE DE LA GARDE,
038816286,00017,03881628600017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,27,,ALL,DES VIOLETTES,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.299908,48.611605,0.86,housenumber,27 Allée des Violettes 91220 Brétigny-sur-Orge,91103_3030_00027,G,27 ALLEE DES VIOLETTES,
039163621,00012,03916362100012,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,LES CHAMPS FLEURIS,,,RUE,MAURICE BOYAU,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.303934,48.607036,0.95,street,Rue Maurice Boyau 91220 Brétigny-sur-Orge,91103_2050,G,RUE MAURICE BOYAU,
039194865,00018,03919486500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,REP PAR IMMOB DE LA,3,,RUE,ALFRED LEBLANC,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.302407,48.60599,0.95,housenumber,3 Rue Alfred Leblanc 91220 Brétigny-sur-Orge,91103_0070_00003,G,3 RUE ALFRED LEBLANC,
086971017,00057,08697101700057,O,1991-01-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,LEON BLUM,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1992-12-31,F,VALRIM,,,,70.3A,NAF1993,N,2.302802,48.61558,0.95,street,Rue Léon Blum 91220 Brétigny-sur-Orge,91103_1667,G,RUE LEON BLUM,
087080164,00152,08708016400152,O,1984-06-05,,,,2019-11-14T14:01:05,false,4,,,,RUE,LEON BLUM,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.302802,48.61558,0.95,street,Rue Léon Blum 91220 Brétigny-sur-Orge,91103_1667,G,RUE LEON BLUM,
130005481,00192,13000548100192,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,3,,19,,RUE,DES COCHETS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2019-06-01,F,ALE BRETIGNY SUR ORGE,,,,84.13Z,NAFRev2,O,2.293056,48.584298,0.95,housenumber,19 Rue des Cochets 91220 Brétigny-sur-Orge,91103_0883_00019,G,19 RUE DES COCHETS,
130005481,15299,13000548115299,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,RES ANTARES/BRETIGNY SUR ORGE,13,,RUE,DU GENERAL LECLERC,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,2.305774,48.609749,0.95,housenumber,13 Rue du Général Leclerc 91220 Brétigny-sur-Orge,91103_1110_00013,G,13 RUE DU GENERAL LECLERC,
130005481,25793,13000548125793,O,2018-08-01,,,,2019-11-14T14:01:05,false,1,,11,,RUE,GEORGES CHARPAK,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2018-08-01,A,POLE EMPLOI BRETIGNY SUR ORGE,,,,84.13Z,NAFRev2,O,2.297539,48.604253,0.95,housenumber,11 Rue Georges Charpak 91220 Brétigny-sur-Orge,91103_1113_00011,G,11 RUE GEORGES CHARPAK,
177506458,00070,17750645800070,O,1985-03-01,NN,,,2019-11-14T14:01:05,false,3,CEV,,,AV,CHARLES DE GAULLE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,F,SSBA-SUBDIVISION DE BRETIGNY,,,,84.13Z,NAFRev2,N,2.313801,48.605225,0.86,street,Avenue Charles de Gaulle 91220 Brétigny-sur-Orge,91103_0361,G,AVENUE CHARLES DE GAULLE,
177506458,00112,17750645800112,O,1985-07-22,NN,,,2019-11-14T14:01:05,false,3,CTRE D'ESSAIS EN VOL,,,,BASE AERIENNE 217,91220,BRETIGNY-SUR-ORGE,,BP 32,91103,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION NÂ¿5 BRETIGNY,,,,84.11Z,NAFRev2,N,2.324583,48.602177,0.52,street,Ctre Essais En Vol 91220 Brétigny-sur-Orge,91103_0310,D,CTRE ESSAIS EN VOL,
179101316,00265,17910131600265,O,2006-07-19,01,2018,,2020-08-25T10:13:42,false,3,,1,B,RUE,DE LA MAIRIE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2010-06-14,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.3072,48.610036,0.83,housenumber,1 bis Rue de la Mairie 91220 Brétigny-sur-Orge,91103_1790_00001_bis,G,1 BIS RUE DE LA MAIRIE,
179101316,00364,17910131600364,O,2011-07-08,,,,2019-11-14T14:01:05,false,1,,1,B,RUE,DE LA MAIRIE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2011-07-08,A,STEMO BRETIGNY SUR ORGE,,,,87.90A,NAFRev2,N,2.3072,48.610036,0.83,housenumber,1 bis Rue de la Mairie 91220 Brétigny-sur-Orge,91103_1790_00001_bis,G,1 BIS RUE DE LA MAIRIE,
179104310,00034,17910431000034,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE STALINGRAD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC EDUCAT SPECIAL,,,,84.12Z,NAFRev2,N,2.304737,48.606049,0.95,street,Rue de Stalingrad 91220 Brétigny-sur-Orge,91103_2730,G,RUE DE STALINGRAD,
179104310,00158,17910431000158,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 8 MAI 1945,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC BRETIGNY INSP DEP EDUC,,,,84.12Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
179104310,00620,17910431000620,O,2001-12-25,02,2018,,2020-08-25T10:13:42,false,2,,10,,RUE,LOUIS ARMAND,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BRETIGNY,,,,84.12Z,NAFRev2,N,2.309715,48.621645,0.95,housenumber,10 Rue Louis Armand 91220 Brétigny-sur-Orge,91103_1722_00010,G,10 RUE LOUIS ARMAND,
179104310,00703,17910431000703,O,2001-12-25,,,,2019-11-14T14:01:05,false,2,,10,,RUE,LOUIS ARMAND,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONS PRESC ELEMENT CCPE,,,,84.12Z,NAFRev2,N,2.309715,48.621645,0.95,housenumber,10 Rue Louis Armand 91220 Brétigny-sur-Orge,91103_1722_00010,G,10 RUE LOUIS ARMAND,
180038028,03977,18003802803977,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,GEORGES GUILPAIN,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE AGENCE NATION POUR EMPLOI,,,,75.1E,NAF1993,N,2.298879,48.605223,0.56,street,Rue Georges Charpak 91220 Brétigny-sur-Orge,91103_1113,G,RUE GEORGES CHARPAK,
180038028,15534,18003802815534,O,1994-11-01,NN,,,2019-11-14T14:01:05,false,3,,16,,PL,DU MARCHE COUVERT,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2006-06-01,F,AGENCE DE BRETIGNY SUR ORGE,,,,75.1E,NAFRev1,N,2.305614,48.610512,0.8,housenumber,16 Rue du Marche Couvert 91220 Brétigny-sur-Orge,91103_1815_00016,G,16 RUE DU MARCHE COUVERT,
180038028,25392,18003802825392,O,2006-06-01,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DES COCHETS,91220,BRETIGNY-SUR-ORGE,,,91103,91223,BRETIGNY SUR ORGE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE BRETIGNY SUR ORGE,,,,84.13Z,NAFRev2,O,2.293056,48.584298,0.95,housenumber,19 Rue des Cochets 91220 Brétigny-sur-Orge,91103_0883_00019,G,19 RUE DES COCHETS,
180060030,00996,18006003000996,O,1993-06-18,,,,2019-11-14T14:01:05,false,4,CENTRE D'ESSAI EN VOL,,,,L AERODROME,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2003-12-25,F,CTRE D AVIATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,2.316931,48.592156,0.58,street,Avenue du Centre d'Essais En Vol 91220 Brétigny-sur-Orge,91103_0308,D,AVENUE DU CENTRE D ESSAIS EN VOL,
180060030,01002,18006003001002,O,1993-06-18,NN,,,2019-11-14T14:01:05,false,4,,,,,L AERODROME,91220,BRETIGNY-SUR-ORGE,,,91103,91228,BRETIGNY SUR ORGE CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,75.1E,NAFRev1,O,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
180090060,01011,18009006001011,O,1986-11-01,NN,,,2019-11-14T14:01:05,false,3,,,,,DEVIATION CHE DEPARTEMENTAL 19,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CONSULTATION DE BRETIGNY,,,,86.21Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
180092595,00305,18009259500305,O,2011-08-01,21,2018,,2020-08-25T10:13:49,false,1,,1,,RUE,DU GENERAL DELESTRAINT,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2011-08-01,A,CTRE EPIDE DE BRETIGNY SUR ORGE,,,,85.59A,NAFRev2,O,2.292785,48.595826,0.95,housenumber,1 Rue du Général Delestraint 91220 Brétigny-sur-Orge,91103_1107_00001,G,1 RUE DU GENERAL DELESTRAINT,
187800081,00700,18780008100700,O,2005-01-01,02,2018,,2020-08-25T10:13:56,false,2,,,,CHE,DE LA TUILERIE,91220,BRETIGNY-SUR-ORGE,,,91103,91731,BRETIGNY SUR ORGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE LE BOOMERANG,,,,56.29B,NAFRev2,N,2.303093,48.623348,0.86,street,Chemin de la Tuilerie 91220 Brétigny-sur-Orge,91103_2830,G,CHEMIN DE LA TUILERIE,
189100084,00053,18910008400053,O,1999-06-11,,,,2021-02-23T10:28:49,false,1,,1,,PL,GENERAL VALERIE ANDRE,91220,BRETIGNY-SUR-ORGE,,BP 40069,91103,,,,,,,,,,,,,,,,,,,1999-06-11,A,RESTAURANT JEAN ROY,,,,56.29B,NAFRev2,N,2.322323,48.604441,0.89,housenumber,1 Place General Valerie Andre 91220 Brétigny-sur-Orge,91103_1108_00001,G,1 PLACE GENERAL VALERIE ANDRE,
199108689,00019,19910868900019,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.2C,NAF1993,N,2.312784,48.609507,0.95,housenumber,4 Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330_00004,G,4 RUE HENRI DOUARD,
199109752,00014,19910975200014,O,1983-03-01,31,2018,,2020-08-25T10:14:29,true,4,,4,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.312784,48.609507,0.95,housenumber,4 Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330_00004,G,4 RUE HENRI DOUARD,
199109752,00022,19910975200022,O,1997-01-01,,,,2019-11-14T14:01:05,false,3,,4,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA ESSONNE CENTRE SUD,,,,85.59A,NAFRev2,N,2.312784,48.609507,0.95,housenumber,4 Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330_00004,G,4 RUE HENRI DOUARD,
199110396,00017,19911039600017,O,1983-03-01,22,2018,,2020-08-25T10:14:29,true,3,,8,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.314124,48.612418,0.95,housenumber,8 Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330_00008,G,8 RUE HENRI DOUARD,
199114901,00010,19911490100010,O,1983-03-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,DU COLONEL HUSSENOT,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,80.2A,NAF1993,N,2.307509,48.602132,0.95,street,Rue du Colonel Hussenot 91220 Brétigny-sur-Orge,91103_0390,G,RUE DU COLONEL HUSSENOT,
199114901,00028,19911490100028,O,1993-02-12,11,2018,,2020-08-25T10:14:29,true,4,,2,,AV,DES CIGOGNES,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.310324,48.600162,0.84,housenumber,2 Avenue des Cigognes 91220 Brétigny-sur-Orge,91103_0368_00002,G,2 AVENUE DES CIGOGNES,
200024958,00015,20002495800015,O,2004-05-01,,,,2019-11-14T14:01:05,true,2,CASERNE BLANQUART DE BAILLEUL,1,,RUE,DU GENERAL DELESTRAINT,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,56.29B,NAFRev2,N,2.292785,48.595826,0.95,housenumber,1 Rue du Général Delestraint 91220 Brétigny-sur-Orge,91103_1107_00001,G,1 RUE DU GENERAL DELESTRAINT,
200057859,00031,20005785900031,O,2016-01-01,12,2018,,2020-08-25T10:15:02,false,2,,,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2017-01-29,A,ESPACE JULES VERNE,,,,90.01Z,NAFRev2,O,2.312579,48.608957,0.95,street,Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330,G,RUE HENRI DOUARD,
200057859,00056,20005785900056,O,2016-01-01,,,,2019-11-14T14:01:05,false,2,D19,,,CHE,DEPARTEMENTAL 133,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2018-02-04,A,BASE AERIENNE 217,,,,84.13Z,NAFRev2,O,,,0,,,,,,
219101037,00014,21910103700014,O,1983-03-01,32,2018,,2020-08-25T10:19:38,true,4,,44,,RUE,DE LA MAIRIE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305925,48.611254,0.95,housenumber,44 Rue de la Mairie 91220 Brétigny-sur-Orge,91103_1790_00044,G,44 RUE DE LA MAIRIE,
219101037,00030,21910103700030,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,LOUIS ARMAND,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.309715,48.621645,0.95,housenumber,10 Rue Louis Armand 91220 Brétigny-sur-Orge,91103_1722_00010,G,10 RUE LOUIS ARMAND,
219101037,00048,21910103700048,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,10,,RUE,LOUIS ARMAND,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.309715,48.621645,0.95,housenumber,10 Rue Louis Armand 91220 Brétigny-sur-Orge,91103_1722_00010,G,10 RUE LOUIS ARMAND,
219101037,00055,21910103700055,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DU BOIS DE CHATRES,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LANGEVIN WALLON,,,,85.20Z,NAFRev2,N,2.299539,48.604199,0.95,street,Rue du Bois de Châtres 91220 Brétigny-sur-Orge,91103_0190,G,RUE DU BOIS DE CHATRES,
219101037,00063,21910103700063,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,EDOUARD DANAUX,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATERNELLE PUBLIQUE LANGEVIN WALLON,,,,80.1Z,NAF1993,N,2.295956,48.601002,0.95,housenumber,3 Rue Edouard Danaux 91220 Brétigny-sur-Orge,91103_0790_00003,G,3 RUE EDOUARD DANAUX,
219101037,00071,21910103700071,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES FIGUIERS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,2.301963,48.619981,0.95,street,Rue des Figuiers 91220 Brétigny-sur-Orge,91103_0962,G,RUE DES FIGUIERS,
219101037,00089,21910103700089,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DES FIGUIERS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE JEAN MACE GROUPE DEUX,,,,80.1Z,NAF1993,N,2.301963,48.619981,0.95,street,Rue des Figuiers 91220 Brétigny-sur-Orge,91103_0962,G,RUE DES FIGUIERS,
219101037,00097,21910103700097,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES FIGUIERS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,2.301963,48.619981,0.95,street,Rue des Figuiers 91220 Brétigny-sur-Orge,91103_0962,G,RUE DES FIGUIERS,
219101037,00105,21910103700105,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,184,,BD,DE FRANCE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.305851,48.599032,0.84,housenumber,184 Boulevard de France 91220 Brétigny-sur-Orge,91103_1055_00184,G,184 BOULEVARD DE FRANCE,
219101037,00113,21910103700113,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,9,,AV,DE LA COMMUNE DE PARIS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN LURCAT,,,,85.20Z,NAFRev2,N,2.304194,48.596866,0.88,housenumber,9 Avenue de la Commune de Paris 91220 Brétigny-sur-Orge,91103_0400_00009,G,9 AVENUE DE LA COMMUNE DE PARIS,
219101037,00121,21910103700121,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,AV,DES OISEAUX,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE ELSA TRIOLET,,,,80.1Z,NAF1993,N,2.311832,48.603561,0.83,street,Avenue des Oiseaux 91220 Brétigny-sur-Orge,91103_2125,G,AVENUE DES OISEAUX,
219101037,00139,21910103700139,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,3,,AV,DES OISEAUX,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE ANDRE MALRAUX,,,,80.1Z,NAF1993,N,2.311522,48.602331,0.84,housenumber,3 Avenue des Oiseaux 91220 Brétigny-sur-Orge,91103_2125_00003,G,3 AVENUE DES OISEAUX,
219101037,00147,21910103700147,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,3,,AV,DE LA COMMUNE DE PARIS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EUGENIE COTTON,,,,85.10Z,NAFRev2,N,2.304242,48.59832,0.88,housenumber,3 Avenue de la Commune de Paris 91220 Brétigny-sur-Orge,91103_0400_00003,G,3 AVENUE DE LA COMMUNE DE PARIS,
219101037,00154,21910103700154,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,BD,DE LA REPUBLIQUE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GABRIEL CHEVRIER,,,,85.20Z,NAFRev2,N,2.304158,48.607307,0.86,street,Boulevard de la République 91220 Brétigny-sur-Orge,91103_2500,G,BOULEVARD DE LA REPUBLIQUE,
219101037,00162,21910103700162,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,12,,BD,DE LA REPUBLIQUE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.305438,48.607546,0.87,housenumber,12 Boulevard de la République 91220 Brétigny-sur-Orge,91103_2500_00012,G,12 BOULEVARD DE LA REPUBLIQUE,
219101037,00170,21910103700170,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,6,,RUE,DE VERDUN,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE F JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,2.3081,48.607009,0.95,housenumber,6 Rue de Verdun 91220 Brétigny-sur-Orge,91103_2920_00006,G,6 RUE DE VERDUN,
219101037,00188,21910103700188,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DE VERDUN,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.309077,48.607384,0.95,street,Rue de Verdun 91220 Brétigny-sur-Orge,91103_2920,G,RUE DE VERDUN,
219101037,00196,21910103700196,O,1991-03-27,NN,,,2019-11-14T14:01:05,false,3,ESPACE JULES VERNE,,,RUE,HENRI DOUARD,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CULTUREL MUNICIPAL,,,,90.04Z,NAFRev2,N,2.312579,48.608957,0.95,street,Rue Henri Douard 91220 Brétigny-sur-Orge,91103_1330,G,RUE HENRI DOUARD,
219101037,00204,21910103700204,O,1993-05-13,12,2018,,2020-08-25T10:19:38,false,3,,4,,RUE,DE LA CROIX LOUIS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J AURIOL,,,,85.10Z,NAFRev2,N,2.3132,48.604467,0.95,housenumber,4 Rue de la Croix Louis 91220 Brétigny-sur-Orge,91103_1068_00004,G,4 RUE DE LA CROIX LOUIS,
219101037,00212,21910103700212,O,1993-05-13,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE LA CROIX LOUIS,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE ANDRE MALRAUX,,,,80.1Z,NAF1993,N,2.3132,48.604467,0.95,housenumber,4 Rue de la Croix Louis 91220 Brétigny-sur-Orge,91103_1068_00004,G,4 RUE DE LA CROIX LOUIS,
219101037,00220,21910103700220,O,1993-07-20,11,2018,,2020-08-25T10:19:38,false,3,,,R,RUE,DU BOIS DE CHATRES,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LUCIEN CLAUSE,,,,85.20Z,NAFRev2,N,2.299539,48.604199,0.89,street,Rue du Bois de Châtres 91220 Brétigny-sur-Orge,91103_0190,G,RUE DU BOIS DE CHATRES,
219101037,00238,21910103700238,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,EDOUARD BRANLY,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PMI & PLANIF FAMILIALE,,,,86.21Z,NAFRev2,N,2.305503,48.605644,0.82,housenumber,5 Avenue Edouard Branly 91220 Brétigny-sur-Orge,91103_0786_00005,G,5 AVENUE EDOUARD BRANLY,
219101037,00246,21910103700246,O,1975-11-05,NN,,,2019-11-14T14:01:05,false,3,LA MARINIERE,29,,RUE,EDOUARD BRANLY,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.30595,48.603332,0.83,housenumber,29 Avenue Edouard Branly 91220 Brétigny-sur-Orge,91103_0786_00029,G,29 AVENUE EDOUARD BRANLY,
219101037,00253,21910103700253,O,1979-12-19,NN,,,2019-11-14T14:01:05,false,3,RESIDENCE LA FONTAINE,10,,ALL,DES CEDRES,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA FONTAINE,,,,88.91A,NAFRev2,N,2.305245,48.614243,0.85,housenumber,10 Allée des Cèdres 91220 Brétigny-sur-Orge,91103_0260_00010,G,10 ALLEE DES CEDRES,
219101037,00261,21910103700261,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,EDOUARD BRANLY,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.305503,48.605644,0.82,housenumber,5 Avenue Edouard Branly 91220 Brétigny-sur-Orge,91103_0786_00005,G,5 AVENUE EDOUARD BRANLY,
219101037,00279,21910103700279,O,1984-07-18,NN,,,2019-11-14T14:01:05,false,3,QUARTIER DES ROSIERES,13,,AV,SALVADOR ALLENDE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.309207,48.61865,0.87,housenumber,13 Avenue Salvador Allende 91220 Brétigny-sur-Orge,91103_2695_00013,G,13 AVENUE SALVADOR ALLENDE,
219101037,00287,21910103700287,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,44,,RUE,DE LA MAIRIE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.305925,48.611254,0.95,housenumber,44 Rue de la Mairie 91220 Brétigny-sur-Orge,91103_1790_00044,G,44 RUE DE LA MAIRIE,
219101037,00303,21910103700303,O,2012-09-01,12,2018,,2021-02-23T10:33:45,false,1,,4,,RUE,AIME CESAIRE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE AIME CESAIRE,,,,85.20Z,NAFRev2,N,2.295365,48.608354,0.95,housenumber,4 Rue Aimé Césaire 91220 Brétigny-sur-Orge,91103_0020_00004,G,4 RUE AIME CESAIRE,
229102280,00042,22910228000042,O,1985-12-02,NN,,,2019-11-14T14:01:05,false,3,,1,,AV,SALVADOR ALLENDE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.307401,48.617465,0.87,housenumber,1 Avenue Salvador Allende 91220 Brétigny-sur-Orge,91103_2695_00001,G,1 AVENUE SALVADOR ALLENDE,
229102280,00109,22910228000109,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,CHATEAU DE LA FONTAINE,1,,AV,SALVADOR ALLENDE,91220,BRETIGNY-SUR-ORGE,,,91103,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DEPARTEMENTAL ENFANCE FAMILLE,,,,87.90A,NAFRev2,N,2.307401,48.617465,0.87,housenumber,1 Avenue Salvador Allende 91220 Brétigny-sur-Orge,91103_2695_00001,G,1 AVENUE SALVADOR ALLENDE,