siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204290,00018,21320429000018,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,LE VILLAGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213204290,00026,21320429000026,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253201362,00014,25320136200014,O,1992-02-10,02,2018,,2020-08-25T10:20:21,true,5,,,,,MAIRIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209736,00010,26320973600010,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304255193,00019,30425519300019,O,,,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305016206,00016,30501620600016,O,,NN,,,,true,1,,,,,MARMEILLAC,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307323378,00033,30732337800033,O,1900-01-01,,,,2008-11-07T00:22:48,false,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307454322,00016,30745432200016,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
311372197,00013,31137219700013,O,,,,,,true,1,,,,,AU VILLAGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
318687290,00011,31868729000011,O,1980-01-01,01,2018,,2021-02-23T10:43:13,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320499130,00021,32049913000021,O,1996-10-03,NN,,,2009-11-30T10:44:20,false,3,,,,LD,LE BARTOC,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,29.5E,NAFRev1,N,0.5842964,43.647238,0.71,poi.restaurant,Le Bartok (Restaurant) Auch,https://osm.org/node/4087961248,G,,
322408253,00027,32240825300027,O,2003-12-01,NN,,,2008-09-18T20:10:52,true,6,,,,,MOULIN DE LOURTIGUET,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,70.10Z,NAFRev2,N,0.648392,44.013302,0.34,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
323010082,00028,32301008200028,O,1994-06-30,NN,,,2006-10-27T01:21:45,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325773679,00015,32577367900015,O,,NN,,,,true,1,,,,,ENCOMS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
335165361,00023,33516536100023,O,1987-01-01,NN,,,2010-08-20T07:54:15,true,4,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338308125,00024,33830812500024,O,1992-02-20,NN,,,2011-07-25T15:05:05,false,4,,,,,LARQUE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,N,0.673089,44.020352,0.5,locality,Au Petit Marquehaut 32700 Sempesserre,32429_B091,G,AU PETIT MARQUEHAUT,
339549321,00026,33954932100026,O,1999-12-09,NN,,,2018-02-16T04:08:13,true,3,,,,,MAIRIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340665041,00018,34066504100018,O,1987-01-01,01,2018,,2021-01-09T03:37:42,true,4,,,,LD,ENCONS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347442725,00037,34744272500037,O,1992-07-15,NN,,,,true,1,,,,LD,LA GRANGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,0.643378,44.02192,0.64,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
352045272,00049,35204527200049,O,1998-01-01,NN,,,2008-01-04T23:38:03,true,3,,,,,HOURESTE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648392,44.013302,0.31,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
378474837,00036,37847483700036,O,2006-04-10,01,2018,,2020-09-17T03:42:53,true,8,,,,LD,DOMAINE DE LARRUAT,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
380525881,00013,38052588100013,O,1990-11-15,NN,,,2021-02-23T11:09:00,true,3,,,,,GACHOT,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.9508637,48.7641741,0.88,poi.school,École Élémentaire Jacques Gachot Drusenheim,https://osm.org/way/62084614,G,,
382063717,00260,38206371700260,O,1994-10-12,NN,,,2013-06-20T15:01:15,false,4,,,,,BEL AIR,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
383616059,00010,38361605900010,O,1991-11-06,NN,,,,false,4,,,,LD,LABERMEILLE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383616059,00028,38361605900028,O,2001-01-01,01,2018,,2020-08-25T10:20:37,true,3,,,,LD,CAZENEUVE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
383758919,00021,38375891900021,O,1992-01-02,NN,,,2013-07-24T19:25:22,true,4,,,,,LA BOUBEE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.643378,44.02192,0.46,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
389010893,00011,38901089300011,O,,NN,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389296195,00016,38929619500016,O,1992-10-15,NN,,,2008-01-04T23:22:02,true,3,,,,,LES QUATRE VENTS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
389296310,00011,38929631000011,O,1992-10-15,NN,,,,true,1,,,,,TAILLAVA,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390024917,00010,39002491700010,O,1974-07-15,NN,,,2008-01-04T23:33:46,true,4,,,,,TUCO,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.64536,44.016656,0.31,street,Route du Tumulus 32700 Sempesserre,32429_0165,G,ROUTE DU TUMULUS,
390451326,00016,39045132600016,O,1993-03-01,NN,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390780997,00016,39078099700016,O,1973-12-12,NN,,,2008-01-04T23:44:29,true,3,,,,,MASTRUC,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390942902,00011,39094290200011,O,1993-04-01,NN,,,2008-11-08T00:53:30,true,4,,,,LD,COLOMES,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,92.3H,NAF1993,O,0.62264,44.008208,0.68,locality,À Colomé de Bas 32700 Sempesserre,32429_B025,G,A COLOME DE BAS,
391359551,00010,39135955100010,O,1993-04-01,NN,,,2008-01-04T23:51:49,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391688520,00017,39168852000017,O,1993-07-25,NN,,,2006-10-28T01:46:37,true,3,,,,,LA TUILERIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
391996519,00016,39199651900016,O,1993-07-01,NN,,,2007-01-04T09:12:47,true,3,,,,,AU PRIEU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.648896,44.028066,0.41,locality,Au Pain de Sucre 32700 Sempesserre,32429_B086,G,AU PAIN DE SUCRE,
392063996,00012,39206399600012,O,1993-07-01,NN,,,2016-05-13T04:17:10,true,4,,,,LD,TEY,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392281747,00015,39228174700015,O,1993-07-23,NN,,,2019-12-19T03:34:18,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392410478,00029,39241047800029,O,1995-08-31,NN,,,2006-11-25T12:13:05,true,1,,,,,LA BRUYERE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.643378,44.02192,0.35,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
393805999,00017,39380599900017,O,1994-01-01,NN,,,,true,1,,,,LD,PEDEFABE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394500144,00040,39450014400040,O,2020-07-16,,,8121ZZ,2021-06-28T19:34:35,false,2,,,,,BERROU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,81.21Z,NAFRev2,N,0.627222,44.02652,0.5,locality,Aux Petits Arrouquets 32700 Sempesserre,32429_B093,G,AUX PETITS ARROUQUETS,
396810483,00018,39681048300018,O,,NN,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
397518184,00015,39751818400015,O,1994-06-06,NN,,4520AC,2016-04-26T03:10:58,false,4,,,,,LA CROIX,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.61Z,NAFRev2,N,0.643378,44.02192,0.3,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
397721028,00017,39772102800017,O,,NN,,,,true,1,,,,,LA GAVACHE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,74.1G,NAF1993,N,0.643378,44.02192,0.34,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
398704114,00014,39870411400014,O,1994-10-01,NN,,,2008-01-04T18:55:16,true,3,,,,,BOURDOUILLE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.187774,43.3131674,0.74,poi.track,Chemin de la Dourdouille Carbonne,https://osm.org/way/314300564,G,,
398867176,00016,39886717600016,O,1994-06-16,NN,,,,true,4,,,,LD,LA GAVACHE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2A,NAF1993,N,0.643378,44.02192,0.34,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
400553129,00018,40055312900018,O,1995-03-01,NN,,,2007-01-04T09:14:23,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400604872,00012,40060487200012,O,1995-03-01,02,2018,,2020-08-25T10:33:08,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402580864,00013,40258086400013,O,1995-01-01,NN,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403551583,00012,40355158300012,O,1991-01-01,NN,,,2008-07-03T15:01:58,true,4,,,,,REYRE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.648392,44.013302,0.58,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
405053273,00018,40505327300018,O,1996-04-01,NN,,,,true,1,,,,,LA BRUYERE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.6Z,NAF1993,O,0.643378,44.02192,0.35,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
409141488,00018,40914148800018,O,1996-09-01,NN,,,2018-09-29T12:33:53,true,3,,,,,POUTON,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2879945,46.3085434,0.74,poi.footway,Rue Pauton (Chemin piéton) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164729,G,,
409141488,00026,40914148800026,O,2017-02-01,,,2511ZZ,2021-02-23T11:31:17,false,1,,,,,POUTON,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,25.11Z,NAFRev2,N,3.2879945,46.3085434,0.74,poi.footway,Rue Pauton (Chemin piéton) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164729,G,,
410482939,00015,41048293900015,O,1996-12-01,NN,,,2007-05-19T12:33:14,true,3,,,,,AU PETIT COULOUME,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.669754,44.016843,0.48,locality,Au Petit Bidot 32700 Sempesserre,32429_B090,G,AU PETIT BIDOT,
410646178,00013,41064617800013,O,1973-01-01,NN,,,2021-02-23T11:32:51,true,3,,,,LD,LESPIAU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.5913286,44.826579,0.77,poi.bus_stop,Lespiault (Arrêt de bus) Bordeaux,https://osm.org/node/1973798588,G,,
410788509,00017,41078850900017,O,1997-01-01,NN,,,,true,1,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411302755,00011,41130275500011,O,1997-01-02,,,,,true,1,,,,,ARROUQUETS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,0.627222,44.02652,0.91,locality,Aux Petits Arrouquets 32700 Sempesserre,32429_B093,G,AUX PETITS ARROUQUETS,
411707896,00014,41170789600014,O,1997-03-01,NN,,,2006-11-25T15:32:40,true,3,,,,,SARRAU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2B,NAFRev1,N,6.1270371,44.4154492,0.75,poi,Col de Sarraut (Col de montagne) Gigors,https://osm.org/node/1790773500,G,,
411908908,00014,41190890800014,O,1997-03-01,00,2018,,2020-08-25T10:40:02,true,4,,,,,AU SARRAU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.627222,44.02652,0.31,locality,Aux Petits Arrouquets 32700 Sempesserre,32429_B093,G,AUX PETITS ARROUQUETS,
414034892,00011,41403489200011,O,1995-02-23,NN,,,2008-01-04T22:42:21,true,3,,,,LD,LA TOUR,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,0.644654,44.02685,0.45,locality,À la Petite Bourdasse 32700 Sempesserre,32429_B092,G,A LA PETITE BOURDASSE,
417491644,00015,41749164400015,O,1998-01-01,NN,,,2008-01-04T23:05:00,true,3,,,,,HOURESTE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648392,44.013302,0.31,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
417491891,00012,41749189100012,O,1998-01-01,NN,,,2008-01-04T23:05:03,true,3,,,,LD,CLARAC,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618708,43.1096814,0.89,poi,(Pont) Clarac,https://osm.org/way/32736090,G,,
417825619,00014,41782561900014,O,1990-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,CLARISSENS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417825940,00014,41782594000014,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A LA PLANESE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.644654,44.02685,0.5,locality,À la Petite Bourdasse 32700 Sempesserre,32429_B092,G,A LA PETITE BOURDASSE,
417825957,00018,41782595700018,O,1962-01-01,NN,,,,true,1,,,,,BASCOU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,0.62264,44.008208,0.37,locality,À Colomé de Bas 32700 Sempesserre,32429_B025,G,A COLOME DE BAS,
417827243,00011,41782724300011,O,1964-01-01,NN,,,2007-06-01T09:21:54,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417829389,00010,41782938900010,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,AU VILLAGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,01.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417839800,00014,41783980000014,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,CAZENEUVE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
417843356,00011,41784335600011,O,1979-01-01,NN,,,2009-06-12T20:25:30,true,4,,,,,PEDEFAVE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843554,00011,41784355400011,O,1980-01-01,NN,,,2015-07-10T08:41:47,true,4,,,,,A OSTES,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845252,00010,41784525200010,O,1979-11-25,NN,,,2008-01-04T23:11:45,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853603,00013,41785360300013,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,AU BOURDIEU DU SOUDAY,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857489,00013,41785748900013,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,AU VILLAGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417866142,00017,41786614200017,O,1991-12-01,NN,,,2006-10-28T04:30:47,false,3,,,,,RAMAYRE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417867785,00012,41786778500012,O,1992-10-15,NN,,,2008-01-04T23:12:00,true,3,,,,,LASSALLE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.65054,44.015174,0.41,street,Route Saint-Pierre de Lasserre 32700 Sempesserre,32429_0135,G,ROUTE SAINT PIERRE DE LASSERRE,
417870979,00016,41787097900016,O,1995-03-01,NN,,,2008-01-04T23:12:03,true,3,,,,,PEYRE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648392,44.013302,0.58,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
417871472,00011,41787147200011,O,1997-01-01,NN,,,2006-10-28T04:30:48,true,3,,,,,AU SOUDAIRE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,0.673089,44.020352,0.32,locality,Au Petit Marquehaut 32700 Sempesserre,32429_B091,G,AU PETIT MARQUEHAUT,
417963147,00018,41796314700018,O,1981-01-01,NN,,,2008-01-04T23:13:26,true,3,,,,,,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418356721,00013,41835672100013,O,1998-03-01,NN,,,2007-02-23T08:44:07,true,3,,,,,TUCO,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.64536,44.016656,0.31,street,Route du Tumulus 32700 Sempesserre,32429_0165,G,ROUTE DU TUMULUS,
418973244,00019,41897324400019,O,1971-01-01,NN,,,2014-02-26T19:27:52,true,4,,,,,A NAUTE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,0.65054,44.015174,0.34,street,Route Saint-Pierre de Lasserre 32700 Sempesserre,32429_0135,G,ROUTE SAINT PIERRE DE LASSERRE,
418973756,00012,41897375600012,O,1975-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,A LAGRAULET,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.613846,44.025754,0.77,locality,Devant Lagraulet 32700 Sempesserre,32429_B028,G,DEVANT LAGRAULET,
418973756,00020,41897375600020,O,1998-07-03,NN,,4321AB,2018-01-03T14:30:39,false,4,,,,LD,LAGRAULET,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.613846,44.025754,0.91,locality,Devant Lagraulet 32700 Sempesserre,32429_B028,G,DEVANT LAGRAULET,
418975090,00014,41897509000014,O,1975-01-01,NN,,,2013-05-18T04:33:52,true,4,,,,,A LEYRETE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.648392,44.013302,0.73,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
418978649,00014,41897864900014,O,1980-01-01,NN,,,2006-10-28T04:39:42,true,3,,,,,A LA TUILERIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.644654,44.02685,0.35,locality,À la Petite Bourdasse 32700 Sempesserre,32429_B092,G,A LA PETITE BOURDASSE,
418982617,00015,41898261700015,O,1985-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,GACHOT,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.9508637,48.7641741,0.88,poi.school,École Élémentaire Jacques Gachot Drusenheim,https://osm.org/way/62084614,G,,
418988408,00013,41898840800013,O,1990-09-01,NN,,,2008-01-04T23:29:27,true,3,,,,,BEL AIR,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
418988580,00019,41898858000019,O,1991-01-01,NN,,,2013-09-27T08:27:09,true,3,,,,,A LA BERMEILLE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643378,44.02192,0.33,locality,À la Grande Bourdasse 32700 Sempesserre,32429_B036,G,A LA GRANDE BOURDASSE,
418989315,00019,41898931500019,O,1991-01-01,NN,,,,true,1,,,,,GACHOT,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,7.9508637,48.7641741,0.88,poi.school,École Élémentaire Jacques Gachot Drusenheim,https://osm.org/way/62084614,G,,
418990271,00011,41899027100011,O,1992-01-01,NN,,,2009-03-13T20:09:55,true,4,,,,,NAUTE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,01.42Z,NAFRev2,N,0.64536,44.016656,0.43,street,Route du Tumulus 32700 Sempesserre,32429_0165,G,ROUTE DU TUMULUS,
418990966,00016,41899096600016,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,A LA TUILERIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.644654,44.02685,0.35,locality,À la Petite Bourdasse 32700 Sempesserre,32429_B092,G,A LA PETITE BOURDASSE,
418991618,00012,41899161800012,O,1993-06-01,NN,,,2008-01-04T23:29:28,true,3,,,,,PRIEU,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7354378,49.4152038,0.72,poi.track,Chemin de la Pierre à Prieux Saint-Pierre-es-Champs,https://osm.org/way/344314367,G,,
418992970,00016,41899297000016,O,1995-03-01,NN,,,2008-01-04T23:29:28,true,3,,,,,PEYRE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648392,44.013302,0.58,street,Chemin de Leyrete Bourg 32700 Sempesserre,32429_0105,G,CHEMIN DE LEYRETE BOURG,
419089602,00025,41908960200025,O,1998-12-31,NN,,,2008-01-04T23:30:57,true,3,,,,,A ENCONS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420272882,00010,42027288200010,O,1998-08-02,NN,,,2020-07-10T03:35:08,true,4,,,,,ENCONS,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420628216,00012,42062821600012,O,1998-01-01,NN,,,2012-08-14T10:08:41,true,3,ANCIEN PRESBYTERE,,,,AU VILLAGE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
421001058,00013,42100105800013,O,1998-12-01,NN,,,2011-09-29T14:58:34,false,7,,,,LD,JALOUSIE,32700,SEMPESSERRE,,,32429,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.78B,NAFRev2,N,4.59575,45.5434635,0.89,poi.tower,Tour de la Jalousie Saint-Martin-la-Plaine,https://osm.org/way/145211249,G,,