id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359245,2020-01-22,000001,Vente,138000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,2211,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-359245,2020-01-22,000001,Vente,138000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,105,45,,,,,,,,,1,2,Appartement,44,3,,,,,,,
2020-359289,2020-01-15,000001,Vente,196000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1562,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2020-359289,2020-01-15,000001,Vente,196000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1303,,,,,,,,,,1,2,Appartement,59,3,,,,,,9.01809,42.636854
2020-359488,2020-01-24,000001,Vente,107522,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,24,32.54,,,,,,,,,1,1,Maison,37,3,,,,,,9.01822,42.640291
2020-359656,2020-02-27,000001,Vente,155000,,,MAMUGLIO,B107,20226,2B034,Belgodère,2B,,,2B0340000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,9732,,
2020-359726,2020-02-20,000001,Vente,93102,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,9.016626,42.633246
2020-359726,2020-02-20,000001,Vente,93102,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,1326,9.016433,42.633301
2020-359735,2020-02-20,000001,Vente,33807,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,573,9.01761,42.633491
2020-359738,2020-02-20,000001,Vente,30444,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,516,9.01816,42.633333
2020-359756,2020-02-14,000001,Vente,220000,5110,,CAFARACCIE,B017,20226,2B034,Belgodère,2B,,,2B0340000E0534,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,187,9.016213,42.586522
2020-359775,2020-02-27,000002,Vente,500,,,PARASO,B141,20226,2B034,Belgodère,2B,,,2B0340000B0267,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,152,9.005599,42.610711
2020-359778,2020-02-17,000001,Vente,152000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,1303,37,,,,,,,,,1,2,Appartement,40,3,,,,,,,
2020-359778,2020-02-17,000001,Vente,152000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,2233,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-359877,2020-03-12,000001,Vente,39176,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,664,9.016743,42.633869
2020-359898,2020-03-06,000001,Vente,135000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,219,,83,32.6,,,,,,,2,1,Maison,33,2,,,,,,9.016995,42.635147
2020-359898,2020-03-06,000001,Vente,135000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,219,,83,32.6,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2020-359950,2020-03-16,000001,Vente,165000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,802,59.39,,,,,,,,,1,2,Appartement,59,3,,,,,,9.01809,42.636854
2020-359950,2020-03-16,000001,Vente,165000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1516,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2020-360100,2020-03-31,000001,Vente,6000,,,SOLANA,B192,20226,2B034,Belgodère,2B,,,2B0340000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9135,9.019336,42.605611
2020-360100,2020-03-31,000001,Vente,6000,,,SOLANA,B192,20226,2B034,Belgodère,2B,,,2B0340000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,12747,9.018819,42.605015
2020-360100,2020-03-31,000001,Vente,6000,,,SOLANA,B192,20226,2B034,Belgodère,2B,,,2B0340000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,48,9.019834,42.604539
2020-360242,2020-02-25,000001,Vente,10000,5134,,FONDO,B080,20226,2B034,Belgodère,2B,,,2B0340000E0479,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.016615,42.585438
2020-360242,2020-02-25,000001,Vente,10000,5134,,FONDO,B080,20226,2B034,Belgodère,2B,,,2B0340000E0479,,,12,,,,,,,,,,1,2,Appartement,60,2,,,,,,9.016615,42.585438
2020-360277,2020-05-14,000001,Vente,135000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,2259,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-360277,2020-05-14,000001,Vente,135000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,1902,45,,,,,,,,,1,2,Appartement,44,3,,,,,,,
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1182,,,,,,,,,,,,,0,,,,,T,terres,,,81,9.016471,42.632253
2020-360328,2020-05-28,000001,Vente,,1,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,654,9.016345,42.632128
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1184,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,235,9.016164,42.631956
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1184,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,9.016164,42.631956
2020-360328,2020-05-28,000001,Vente,,3,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1185,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,617,9.016075,42.631741
2020-360328,2020-05-28,000001,Vente,,4,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1186,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,401,9.016298,42.631686
2020-360328,2020-05-28,000001,Vente,,1187,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1187,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,368,9.016606,42.631751
2020-360328,2020-05-28,000001,Vente,,6,A,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1188,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,726,9.016889,42.631812
2020-360328,2020-05-28,000001,Vente,,6,A,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1188,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,726,9.016889,42.631812
2020-360328,2020-05-28,000001,Vente,,6,A,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,9.016889,42.631812
2020-360328,2020-05-28,000001,Vente,,6,A,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1188,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,726,9.016889,42.631812
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1189,,,,,,,,,,,,,0,,,,,T,terres,,,796,9.017349,42.632068
2020-360328,2020-05-28,000001,Vente,,7,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1190,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,418,9.016691,42.631931
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,475,9.016967,42.63215
2020-360328,2020-05-28,000001,Vente,,1192,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1192,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,249,9.016615,42.632074
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,251,9.016508,42.631972
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,1327,9.016434,42.632517
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,572,9.016434,42.632116
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1197,,,,,,,,,,,,,0,,,,,T,terres,,,86,9.01645,42.631704
2020-360328,2020-05-28,000001,Vente,,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1198,,,,,,,,,,,,,0,,,,,T,terres,,,1554,9.016922,42.632518
2020-360383,2020-05-26,000001,Vente,139000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1575,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2020-360383,2020-05-26,000001,Vente,139000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,108,,,,,,,,,,1,2,Appartement,35,2,,,,,,9.01809,42.636854
2020-360567,2020-06-08,000001,Vente,72865,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1260,,,,,,,,,,,,,0,,,,,T,terres,,,1235,9.01746,42.632834
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,9.013508,42.626712
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,9.014127,42.627135
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,9.013602,42.62665
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,9.01387,42.626791
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,9.013709,42.626741
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,9.014114,42.626916
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,9.014021,42.626839
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,9.014273,42.627087
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,9.014175,42.62701
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,9.01443,42.627265
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,9.014345,42.627173
2020-360740,2020-06-29,000002,Vente,280000,,,PIANTINCO,B152,20226,2B034,Belgodère,2B,,,2B0340000A1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,9.014599,42.62735
2020-360895,2020-06-22,000001,Vente,105042,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,92,,,,,,,,,,1,1,Maison,35,3,,,,,,9.01822,42.640291
2020-360921,2020-06-24,000002,Vente,5490,,,VOLPASO,B227,20226,2B034,Belgodère,2B,,,2B0340000D0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,9.018765,42.590639
2020-360928,2020-06-24,000001,Vente,21300,,,MUCALE,B117,20226,2B034,Belgodère,2B,,,2B0340000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,710,9.018627,42.590543
2020-360931,2020-07-20,000001,Vente,,,,USSOLACCE,B208,20226,2B034,Belgodère,2B,,,2B0340000C0154,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1367,9.020331,42.602175
2020-360931,2020-07-20,000001,Vente,,,,USSOLACCE,B208,20226,2B034,Belgodère,2B,,,2B0340000C0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,9.020696,42.602309
2020-360931,2020-07-20,000001,Vente,,,,VALDO AL MELO,B216,20226,2B034,Belgodère,2B,,,2B0340000C0158,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2467,9.020131,42.601288
2020-360931,2020-07-20,000001,Vente,,,,VALDO AL MELO,B216,20226,2B034,Belgodère,2B,,,2B0340000C0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,458,9.02026,42.600549
2020-360931,2020-07-20,000001,Vente,,,,USSOLACCE,B208,20226,2B034,Belgodère,2B,,,2B0340000C0211,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6290,9.02138,42.603805
2020-360931,2020-07-20,000001,Vente,,,,USSOLACCE,B208,20226,2B034,Belgodère,2B,,,2B0340000C0213,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,586,9.020973,42.602517
2020-360931,2020-07-20,000001,Vente,,,,VALDO AL MELO,B216,20226,2B034,Belgodère,2B,,,2B0340000C0268,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3290,9.020527,42.5992
2020-360931,2020-07-20,000001,Vente,,,,VALDONACHE,B217,20226,2B034,Belgodère,2B,,,2B0340000C0287,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5785,9.017925,42.596906
2020-360931,2020-07-20,000001,Vente,,,,SAN GAVINO,B179,20226,2B034,Belgodère,2B,,,2B0340000D0159,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3305,9.016085,42.591845
2020-360931,2020-07-20,000001,Vente,,,,FICAJA,B072,20226,2B034,Belgodère,2B,,,2B0340000D0165,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2950,9.017801,42.591213
2020-360931,2020-07-20,000001,Vente,,,,MUCALE,B117,20226,2B034,Belgodère,2B,,,2B0340000D0202,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3415,9.017693,42.589477
2020-360931,2020-07-20,000001,Vente,,,,COSTE,B064,20226,2B034,Belgodère,2B,,,2B0340000D0266,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4233,9.01611,42.593991
2020-360931,2020-07-20,000001,Vente,,,,COSTE,B064,20226,2B034,Belgodère,2B,,,2B0340000D0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,9.015947,42.594527
2020-360931,2020-07-20,000001,Vente,,457,,LECCE ALTE,B095,20226,2B034,Belgodère,2B,,,2B0340000D0457,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,9.013728,42.588813
2020-360931,2020-07-20,000001,Vente,,,,LECCE ALTE,B095,20226,2B034,Belgodère,2B,,,2B0340000D0458,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3099,9.014191,42.588808
2020-360931,2020-07-20,000001,Vente,,,,SAINA,B178,20226,2B034,Belgodère,2B,,,2B0340000D0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,9.010593,42.588975
2020-360931,2020-07-20,000001,Vente,,,,SAINA,B178,20226,2B034,Belgodère,2B,,,2B0340000D0477,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4162,9.010339,42.588813
2020-360931,2020-07-20,000001,Vente,,,,QUARCI PIANI,B164,20226,2B034,Belgodère,2B,,,2B0340000D0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,9.00795,42.586846
2020-360931,2020-07-20,000001,Vente,,,,FOATELLE,B077,20226,2B034,Belgodère,2B,,,2B0340000D0500,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2066,9.008228,42.587508
2020-360931,2020-07-20,000001,Vente,,,,VADOROPPO,B212,20226,2B034,Belgodère,2B,,,2B0340000F0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,709,9.020032,42.576369
2020-360962,2020-07-06,000001,Vente,114000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,1301,,,,,,,,,,1,2,Appartement,35,2,,,,,,,
2020-360962,2020-07-06,000001,Vente,114000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,2231,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-361115,2020-07-30,000001,Vente,392830,1240,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,453,9.017211,42.634271
2020-361557,2020-07-27,000001,Vente,420000,5236,,MORTELLA,B115,20226,2B034,Belgodère,2B,,,2B0340000D0557,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,9.022105,42.589671
2020-361557,2020-07-27,000001,Vente,420000,5236,,MORTELLA,B115,20226,2B034,Belgodère,2B,,,2B0340000D0557,,,,,,,,,,,,,0,1,Maison,103,3,L,landes,FRICH,Friche,770,9.022105,42.589671
2020-361557,2020-07-27,000001,Vente,420000,,,MORTELLA,B115,20226,2B034,Belgodère,2B,,,2B0340000D0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,396,9.0222,42.589812
2020-361570,2020-09-14,000001,Vente,210000,1119,,LOZARI,B245,20226,2B034,Belgodère,2B,,,2B0340000A1119,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,70,9.022347,42.637892
2020-361570,2020-09-14,000001,Vente,210000,1119,,LOZARI,B245,20226,2B034,Belgodère,2B,,,2B0340000A1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,70,9.022347,42.637892
2020-361572,2020-09-04,000001,Vente,280000,5213,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0629,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,257,9.020556,42.586306
2020-361572,2020-09-04,000001,Vente,280000,5213,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0629,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,704,9.020556,42.586306
2020-361572,2020-09-04,000001,Vente,280000,,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0630,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,9.020176,42.58622
2020-361773,2020-09-18,000001,Vente,177560,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,3,54.25,,,,,,,,,1,2,Appartement,59,3,,,,,,9.01809,42.636854
2020-361773,2020-09-18,000001,Vente,177560,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1586,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2020-361798,2020-09-21,000001,Vente,158000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,110,,214,,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2020-361798,2020-09-21,000001,Vente,158000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,110,,214,,,,,,,,2,1,Maison,45,2,,,,,,9.016995,42.635147
2020-361875,2020-09-28,000001,Vente,12780,,,TERRAJO,B199,20226,2B034,Belgodère,2B,,,2B0340000F0251,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,852,9.02048,42.583405
2020-362119,2020-10-26,000001,Vente,140000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,2205,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-362119,2020-10-26,000001,Vente,140000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A0579,,,5,,,,,,,,,,1,2,Appartement,44,3,,,,,,,
2020-362257,2020-11-10,000001,Vente,30000,5108,,MEZZANILE,B109,20226,2B034,Belgodère,2B,,,2B0340000E0413,,,1,,2,,,,,,,,2,2,Appartement,15,1,,,,,,9.016809,42.585983
2020-362257,2020-11-10,000001,Vente,30000,5108,,MEZZANILE,B109,20226,2B034,Belgodère,2B,,,2B0340000E0413,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.016809,42.585983
2020-362413,2020-11-18,000001,Vente,185000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,186,,46,,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2020-362413,2020-11-18,000001,Vente,185000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,186,,46,,,,,,,,2,1,Maison,42,3,,,,,,9.016995,42.635147
2020-362493,2020-12-03,000002,Vente,45000,,,PIANO ALLA GUAGLIA,B151,20226,2B034,Belgodère,2B,,,2B0340000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,1761,9.013212,42.636152
2020-362582,2020-12-01,000001,Vente,72000,5200,,MOGLIOLACCIE,B111,20226,2B034,Belgodère,2B,,,2B0340000A0604,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1295,9.015114,42.624052
2020-362629,2020-12-08,000001,Vente,107542,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,94,32.78,,,,,,,,,1,1,Maison,35,3,,,,,,9.01822,42.640291
2020-362901,2020-12-21,000001,Vente,400000,5674,,COPRA SCORSA,B060,20226,2B034,Belgodère,2B,,,2B0340000A0674,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,225,9.01919,42.637252
2020-362984,2020-12-20,000001,Vente,19992,5031,,PAESE NOVO,B137,20226,2B034,Belgodère,2B,,,2B0340000E0242,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,106,9.019471,42.586594
2020-362987,2020-12-21,000001,Vente,2250,,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,150,9.021944,42.587692
2020-363020,2020-12-19,000001,Vente,79237,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,1331,9.017764,42.632788
2020-363055,2020-12-22,000002,Vente,90000,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,1085,9.015716,42.633962
