siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067105460,00017,06710546000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-0.549884,47.577424,0.91,locality,Le Bois 49460 Soulaire-et-Bourg,49339_jc0aeq,G,LE BOIS,
069105419,00019,06910541900019,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DE L'EGLISE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,-0.555344,47.59106,0.82,street,Place de l’Église de Bourg 49460 Soulaire-et-Bourg,49339_0014,G,PLACE DE L EGLISE DE BOURG,
071102099,00018,07110209900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,VILLAGE DE BOURG,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,55.3A,NAF1993,O,-0.562175,47.579785,0.56,locality,Chemin Rural Dit de Monplaisir de la Caillardière 49460 Soulaire-et-Bourg,49339_7p7w5l,G,CHEM R D MONPLAISIR CAILLARDIERE,
071105373,00014,07110537300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.549884,47.577424,0.91,locality,Le Bois 49460 Soulaire-et-Bourg,49339_jc0aeq,G,LE BOIS,
214903395,00017,21490339500017,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,,,PL,DE LA MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.550591,47.578747,0.82,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
214903395,00025,21490339500025,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,24,,RTE,D'ANGERS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES CARTIER,,,,85.20Z,NAFRev2,N,-0.554285,47.577611,0.84,housenumber,24 Route d’Angers 49460 Soulaire-et-Bourg,49339_0001_00024,G,24 ROUTE D ANGERS,
214903395,00033,21490339500033,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,24,,RTE,D'ANGERS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLI JACQUES CARTIER,,,,80.1Z,NAFRev1,N,-0.554285,47.577611,0.84,housenumber,24 Route d’Angers 49460 Soulaire-et-Bourg,49339_0001_00024,G,24 ROUTE D ANGERS,
214903395,00041,21490339500041,O,1994-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,PL,DE LA MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE SOULAIRE ET BOURG,,,,37.00Z,NAFRev2,N,-0.550591,47.578747,0.82,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
264902693,00011,26490269300011,O,1996-01-08,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.550591,47.578747,0.82,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
294901731,00017,29490173100017,O,1989-10-03,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.1C,NAFRev1,N,-0.550591,47.578747,0.82,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
300798394,00015,30079839400015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ECOLE PUBLIQUE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
303608640,00023,30360864000023,O,1981-07-01,,,,2019-11-14T14:00:40,true,5,,,,LD,LES GRANDES VIGNES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-0.522866,47.600123,0.62,locality,Les Grandes Pluriches 49460 Soulaire-et-Bourg,49339_B322,G,LES GRANDES PLURICHES,
308062041,00022,30806204100022,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CLOS DU RAGUIDAS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-0.551105,47.579551,0.47,street,Rue du Clos de Beaumont 49460 Soulaire-et-Bourg,49339_0017,G,RUE DU CLOS DE BEAUMONT,
308128388,00011,30812838800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA GIBAUDIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.512503,47.593352,0.94,street,La Gibaudière 49460 Soulaire-et-Bourg,49339_8oi4ry,G,LA GIBAUDIERE,
312462955,00047,31246295500047,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES COURTINIERES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,-0.536523,47.581393,0.94,street,Les Courtinières 49460 Soulaire-et-Bourg,49339_i9cjqu,G,LES COURTINIERES,
312768369,00026,31276836900026,O,2005-01-08,,,,2019-11-14T14:00:40,false,3,,8,,RUE,DES SARMENTS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,86.90D,NAFRev2,N,-0.545761,47.578494,0.95,housenumber,8 Rue des Sarments 49460 Soulaire-et-Bourg,49339_0063_00008,G,8 RUE DES SARMENTS,
312850357,00046,31285035700046,O,2022-03-01,,,,2022-03-05T13:03:45,true,1,,11,,RTE,D'ECUILLE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.89Z,NAFRev2,N,-0.556035,47.591723,0.85,housenumber,11 Route d’Écuillé 49460 Soulaire-et-Bourg,49339_0013_00011,G,11 ROUTE D ECUILLE,
313472391,00025,31347239100025,O,1990-07-09,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE CANTENAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,N,-0.523974,47.570929,0.43,locality,Route Départementale N°109 de Cheviré-le-Rouge à Feneu 49460 Soulaire-et-Bourg,49339_7hf0jz,G,RTE D N CHEVIRE LE ROUGE FENEU,
313899734,00047,31389973400047,O,1989-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,36.1G,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
314129073,00032,31412907300032,O,1992-09-25,NN,,,2019-11-14T14:00:40,false,5,,,,,LA DAUBINIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5193,47.596048,0.94,street,La Daubinière 49460 Soulaire-et-Bourg,49339_fxdxqi,G,LA DAUBINIERE,
314129073,00040,31412907300040,O,1996-03-10,NN,,,2019-11-14T14:00:40,false,4,,,,,LA DAUBINIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1999-06-14,F,GERANT SARL MAUBOUSSIN,,,,45.2J,NAF1993,N,-0.5193,47.596048,0.94,street,La Daubinière 49460 Soulaire-et-Bourg,49339_fxdxqi,G,LA DAUBINIERE,
315106401,00021,31510640100021,O,2021-01-01,,,,2022-03-22T09:41:41,true,1,,1,,CHE,DE L ESNAUDERIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LA JUSTERIE,68.20B,NAFRev2,N,-0.549753,47.593435,0.86,housenumber,1 Chemin de l’Esnauderie 49460 Soulaire-et-Bourg,49339_0026_00001,G,1 CHEMIN DE L ESNAUDERIE,
315306738,00073,31530673800073,O,2017-09-18,NN,,,2022-02-18T14:22:08,true,2,,11,,RTE,D'ECUILLE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,LE SPLENDIDE,47.89Z,NAFRev2,N,-0.556035,47.591723,0.85,housenumber,11 Route d’Écuillé 49460 Soulaire-et-Bourg,49339_0013_00011,G,11 ROUTE D ECUILLE,
315562231,00011,31556223100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
315877167,00017,31587716700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,CREUSE LA BARRE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,35.01,NAP,N,-0.54401,47.581297,0.66,locality,Chemin Rural Dit la Rue Creuse 49460 Soulaire-et-Bourg,49339_g78hbm,G,CHEMIN RURAL DIT LA RUE CREUSE,
317001006,00038,31700100600038,O,1984-09-14,NN,,,2019-11-14T14:00:40,false,5,,,,,MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERV AIDE MENAG FENEU SOULAIRE ET BOURG,,,,88.10A,NAFRev2,O,-0.550591,47.578747,0.91,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
317203602,00048,31720360200048,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,CHE,DE LA MOUCHERIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.1A,NAF1993,N,-0.541579,47.574799,0.86,interpolation,8 Chemin de la Moucherie 49460 Soulaire-et-Bourg,,G,6 CHEMIN DE LA MOUCHERIE,
318296423,00011,31829642300011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,LES CHAPELLES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.546041,47.57686,0.83,street,Rue des Chapelles 49460 Soulaire-et-Bourg,49339_0012,G,RUE DES CHAPELLES,
320657059,00012,32065705900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322259029,00013,32225902900013,O,1981-07-01,01,2020,,2022-08-29T09:17:26,true,3,,,,,MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.550591,47.578747,0.91,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
322673146,00013,32267314600013,O,,,,,2019-11-14T14:00:40,true,1,,,,DOM,DE LA BARRE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323097378,00018,32309737800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MUSSIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.50,NAP,N,-0.539085,47.578176,0.94,street,La Mussière 49460 Soulaire-et-Bourg,49339_uxhr0n,G,LA MUSSIERE,
323310805,00011,32331080500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE LA BARRE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323794784,00013,32379478400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA MUSSIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.50,NAP,N,-0.539085,47.578176,0.94,street,La Mussière 49460 Soulaire-et-Bourg,49339_uxhr0n,G,LA MUSSIERE,
323794792,00016,32379479200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MUSSIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.50,NAP,N,-0.539085,47.578176,0.94,street,La Mussière 49460 Soulaire-et-Bourg,49339_uxhr0n,G,LA MUSSIERE,
326402435,00019,32640243500019,O,1983-01-28,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE BOIS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.549884,47.577424,0.94,locality,Le Bois 49460 Soulaire-et-Bourg,49339_jc0aeq,G,LE BOIS,
326487535,00014,32648753500014,O,1983-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LES MAROTTIERES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.536753,47.575528,0.94,street,Les Marottières 49460 Soulaire-et-Bourg,49339_2u8eg4,G,LES MAROTTIERES,
327615621,00031,32761562100031,O,2021-01-01,,,,2022-07-02T12:01:07,true,1,,44,,RTE,D ANGERS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.560057,47.564637,0.84,housenumber,44 Route d’Angers 49460 Soulaire-et-Bourg,49339_0001_00044,G,44 ROUTE D ANGERS,
328588553,00011,32858855300011,O,1983-12-01,NN,,,2022-08-07T20:02:42,true,4,,,,,BOURG,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,N,-0.555327,47.592277,0.94,street,Bourg 49460 Soulaire-et-Bourg,49339_5ou62j,G,BOURG,
329616981,00018,32961698100018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE CANTENAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,65.06,NAP,N,-0.523974,47.570929,0.43,locality,Route Départementale N°109 de Cheviré-le-Rouge à Feneu 49460 Soulaire-et-Bourg,49339_7hf0jz,G,RTE D N CHEVIRE LE ROUGE FENEU,
330485574,00033,33048557400033,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,72,,BD,LA GILETTERIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,-0.553055,47.589399,0.33,street,La Mercerie 49460 Soulaire-et-Bourg,49339_aipcpe,G,LA MERCERIE,
330947649,00019,33094764900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CARREFOUR DE LA LAMPE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
331456111,00029,33145611100029,O,1995-09-04,NN,,,2021-05-26T09:28:34,true,4,,,,,LA DAUBINIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.5193,47.596048,0.94,street,La Daubinière 49460 Soulaire-et-Bourg,49339_fxdxqi,G,LA DAUBINIERE,
331933481,00011,33193348100011,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PADDOCK,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.3Z,NAF1993,N,-0.531251,47.584008,0.35,street,Le Petit Charancé 49460 Soulaire-et-Bourg,49339_B450,G,LE PETIT CHARANCE,
332142819,00017,33214281900017,O,1984-11-01,,,,2019-11-14T14:00:40,true,3,,,,,BIAIS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-0.539546,47.58536,0.94,street,Biais 49460 Soulaire-et-Bourg,49339_yi6tpi,G,BIAIS,
333027191,00019,33302719100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BEL AIR,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,79.06,NAP,N,-0.565475,47.567947,0.92,street,Chemin de Bel-Air 49460 Soulaire-et-Bourg,49339_0003,G,CHEMIN DE BEL AIR,
333649408,00015,33364940800015,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROUSSELIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.527299,47.589875,0.93,locality,La Rousselière-Sud 49460 Soulaire-et-Bourg,49339_B733,G,LA ROUSSELIERE SUD,
333777167,00011,33377716700011,O,1985-10-14,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,PRINCIPALE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,N,-0.551011,47.578955,0.95,street,Rue Principale 49460 Soulaire-et-Bourg,49339_0061,G,RUE PRINCIPALE,
333842409,00034,33384240900034,O,1999-10-01,NN,,,2019-11-14T14:00:40,false,3,,6,,RTE,DE NOYANT,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,-0.545288,47.575894,0.84,housenumber,6 Route de Noyant 49460 Soulaire-et-Bourg,49339_0051_00006,G,6 ROUTE DE NOYANT,
334545092,00010,33454509200010,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES CHAUFFAGES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.553278,47.559999,0.93,locality,Les Chauffages-Est 49460 Soulaire-et-Bourg,49339_B728,G,LES CHAUFFAGES EST,
337815252,00016,33781525200016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BEL AIR,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,64.24,NAP,N,-0.565475,47.567947,0.92,street,Chemin de Bel-Air 49460 Soulaire-et-Bourg,49339_0003,G,CHEMIN DE BEL AIR,
337995518,00012,33799551800012,O,1986-06-09,,,,2019-11-14T14:00:40,true,4,,,,RTE,DE BRIOLLAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,-0.5389,47.575202,0.84,street,Route de Briollay 49460 Soulaire-et-Bourg,49339_0007,G,ROUTE DE BRIOLLAY,
338422330,00013,33842233000013,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE LOGIS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,70.2C,NAF1993,N,-0.549884,47.577424,0.42,locality,Le Bois 49460 Soulaire-et-Bourg,49339_jc0aeq,G,LE BOIS,
338964414,00050,33896441400050,O,1997-03-12,NN,,,2019-11-14T14:00:40,true,4,,12,,RTE,DE CHEFFES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,47.89Z,NAFRev2,O,-0.538587,47.587335,0.85,housenumber,12 Route de Cheffes 49460 Soulaire-et-Bourg,49339_0011_00012,G,12 ROUTE DE CHEFFES,
340463017,00020,34046301700020,O,2016-12-31,,,,2021-02-23T10:56:28,true,1,,8,,RTE,DE BRIOLLAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.5389,47.575201,0.85,housenumber,8 Route de Briollay 49460 Soulaire-et-Bourg,49339_0007_00008,G,8 ROUTE DE BRIOLLAY,
340525096,00012,34052509600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CHAMP DES MINEURS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,77.06,NAP,N,-0.554965,47.561784,0.39,locality,Voie Communale N°16 des Chauffages 49460 Soulaire-et-Bourg,49339_vddkqj,G,VOIE C NDEG16 DES CHAUFFAGES,
340537661,00019,34053766100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DU CASSOIR,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.71,NAP,N,-0.556205,47.58022,0.82,street,Chemin du Cassoir 49460 Soulaire-et-Bourg,49339_0010,G,CHEMIN DU CASSOIR,
341624310,00015,34162431000015,O,1987-05-01,NN,,,2019-11-14T14:00:40,true,6,,,,,MAIRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.550591,47.578747,0.91,locality,Place de la Mairie 49460 Soulaire-et-Bourg,49339_0037,G,PLACE DE LA MAIRIE,
343537650,00016,34353765000016,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA QUERRIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.56852,47.569544,0.94,street,La Querrie 49460 Soulaire-et-Bourg,49339_lz3b5f,G,LA QUERRIE,
344037866,00011,34403786600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GROUPE SCOLAIRE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
344264924,00012,34426492400012,O,1979-11-18,NN,,,2019-11-14T14:00:40,true,5,,,,,LES CAILLARDIERES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,-0.554853,47.57874,0.83,street,Chemin des Caillardières 49460 Soulaire-et-Bourg,49339_0008,G,CHEMIN DES CAILLARDIERES,
344606587,00014,34460658700014,O,1988-04-18,NN,,,2019-11-14T14:00:40,false,4,,9,,RUE,DES SARMENTS,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2004-04-01,F,GUITARD DECORATION,,,,45.4J,NAFRev1,O,-0.545206,47.579511,0.95,housenumber,9 Rue des Sarments 49460 Soulaire-et-Bourg,49339_0063_00009,G,9 RUE DES SARMENTS,
344860754,00011,34486075400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,D ECUILLE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,84.10,NAP,N,-0.555845,47.592438,0.82,street,Route d’Écuillé 49460 Soulaire-et-Bourg,49339_0013,G,ROUTE D ECUILLE,
345269518,00048,34526951800048,O,2000-01-01,,,,2019-11-14T14:00:40,true,1,,13,,RUE,DES TREILLES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,51.1R,NAF1993,N,-0.545747,47.579672,0.95,housenumber,13 Rue des Treilles 49460 Soulaire-et-Bourg,49339_0066_00013,G,13 RUE DES TREILLES,
347636367,00018,34763636700018,O,1988-07-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PETITE VARENNE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.540303,47.569999,0.54,locality,Chemin Rural N°8 Dit de la Varenne 49460 Soulaire-et-Bourg,49339_9x3bq2,G,CHEM RURAL NDEG8 DIT LA VARENNE,
347798597,00022,34779859700022,O,2003-05-02,NN,,,2019-11-14T14:00:40,true,5,,7,,RUE,DES ERABLES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,ESPACE COM,47.91B,NAFRev2,N,-0.555276,47.578453,0.95,housenumber,7 Rue des Erables 49460 Soulaire-et-Bourg,49339_0021_00007,G,7 RUE DES ERABLES,
347906612,00028,34790661200028,O,1989-10-01,02,2020,,2022-08-29T09:30:11,true,3,,,,LD,LE CLAIRAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.523465,47.593782,0.94,street,Le Clairay 49460 Soulaire-et-Bourg,49339_wqzoam,G,LE CLAIRAY,
349304493,00027,34930449300027,O,1998-11-18,NN,,,2021-02-23T11:02:11,false,3,,1,,CHE,DU PRESBYTERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.556251,47.591492,0.85,housenumber,1 Chemin du Presbytère 49460 Soulaire-et-Bourg,49339_0060_00001,G,1 CHEMIN DU PRESBYTERE,
349634501,00010,34963450100010,O,1988-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CHESNAIE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.541263,47.575528,0.48,street,Chemin de la Moucherie 49460 Soulaire-et-Bourg,49339_0041,G,CHEMIN DE LA MOUCHERIE,
350266474,00039,35026647400039,O,1995-09-04,NN,,,2019-11-14T14:00:40,false,5,,,,,LA DAUBINIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.2J,NAFRev1,O,-0.5193,47.596048,0.94,street,La Daubinière 49460 Soulaire-et-Bourg,49339_fxdxqi,G,LA DAUBINIERE,
350378899,00016,35037889900016,O,1989-04-03,,,,2019-11-14T14:00:40,true,3,,,,,LA MUSSIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,-0.539085,47.578176,0.94,street,La Mussière 49460 Soulaire-et-Bourg,49339_uxhr0n,G,LA MUSSIERE,
350414405,00018,35041440500018,O,1989-04-17,NN,,,2019-11-14T14:00:40,true,1,,,,,LES CHAINTRES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,37.2Z,NAF1993,O,-0.558314,47.5747,0.94,locality,Les Chaintres 49460 Soulaire-et-Bourg,49339_m6kbef,G,LES CHAINTRES,
350695482,00033,35069548200033,O,2003-09-01,12,2020,,2022-08-29T09:01:13,false,3,,,,,LA DAUBINIERE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.5193,47.596048,0.94,street,La Daubinière 49460 Soulaire-et-Bourg,49339_fxdxqi,G,LA DAUBINIERE,
351580196,00019,35158019600019,O,1988-02-12,NN,,,2019-11-14T14:00:40,true,3,,,,,LES MAROTTIERES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.536753,47.575528,0.94,street,Les Marottières 49460 Soulaire-et-Bourg,49339_2u8eg4,G,LES MAROTTIERES,
352000582,00010,35200058200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES CHAINTRES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,55.60,NAP,N,-0.558314,47.5747,0.94,locality,Les Chaintres 49460 Soulaire-et-Bourg,49339_m6kbef,G,LES CHAINTRES,
352660229,00019,35266022900019,O,1989-11-30,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CLAIRAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.523465,47.593782,0.94,street,Le Clairay 49460 Soulaire-et-Bourg,49339_wqzoam,G,LE CLAIRAY,
353973027,00025,35397302700025,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,21,,RTE,DE CHEFFES,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.1G,NAF1993,N,-0.541712,47.581925,0.85,housenumber,21 Route de Cheffes 49460 Soulaire-et-Bourg,49339_0011_00021,G,21 ROUTE DE CHEFFES,
377573977,00016,37757397700016,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CLAIRAY,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.523465,47.593782,0.94,street,Le Clairay 49460 Soulaire-et-Bourg,49339_wqzoam,G,LE CLAIRAY,
377610969,00018,37761096900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZONE ARTISANALE,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,36.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379457047,00023,37945704700023,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,LA PETITE QUERRIE,20,,RTE,DE FENEU,49460,SOULAIRE-ET-BOURG,,,49339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.562673,47.569425,0.84,housenumber,20 Route de Feneu 49460 Soulaire-et-Bourg,49339_0022_00020,G,20 ROUTE DE FENEU,