id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706534,2021-02-08,000001,Vente,107000,5096,F,LE CHEMIN DE DUN,B020,41320,41218,Saint-Julien-sur-Cher,41,,,412180000C1115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,3280,1.77665,47.268679
2021-706603,2021-01-27,000001,Vente,100000,13,,RUE DES VARANNES,0145,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.771921,47.281276
2021-706603,2021-01-27,000001,Vente,100000,13,,RUE DES VARANNES,0145,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AD0217,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,698,1.771754,47.281217
2021-706797,2021-02-03,000001,Vente,1280,,,LES GUENETES,B036,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,6252,1.781724,47.280182
2021-707725,2021-03-05,000001,Vente,62000,13,,RUE DE LA MARELLE,0105,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AD0189,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1238,1.777275,47.279467
2021-709447,2021-05-05,000001,Vente,147000,41,,RUE DES VARANNES,0145,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0126,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,1.765522,47.278678
2021-709447,2021-05-05,000001,Vente,147000,41,,RUE DES VARANNES,0145,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0126,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,392,1.765522,47.278678
2021-714325,2021-10-15,000001,Vente,95000,35,,RUE DE VALETTE,0125,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0008,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,558,1.764782,47.280279
2021-714325,2021-10-15,000001,Vente,95000,35,,RUE DE VALETTE,0125,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0008,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2040,1.764782,47.280279
2021-714325,2021-10-15,000001,Vente,95000,35,,RUE DE VALETTE,0125,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.764782,47.280279
2021-714325,2021-10-15,000001,Vente,95000,35,,RUE DE VALETTE,0125,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2040,1.764782,47.280279
2021-714554,2021-11-10,000001,Vente,11000,,,LES VARANNES,B062,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,1.766104,47.27708
2021-714789,2021-10-26,000001,Vente,120000,19,A,RUE DES CHABRIAIS,0025,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,330,1.784715,47.278828
2021-714789,2021-10-26,000001,Vente,120000,19,,RUE DES CHABRIAIS,0025,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,455,1.784997,47.278688
2021-714789,2021-10-26,000001,Vente,120000,19,,RUE DES CHABRIAIS,0025,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.784997,47.278688
2021-714789,2021-10-26,000001,Vente,120000,19,,RUE DES CHABRIAIS,0025,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AH0022,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,455,1.784997,47.278688
2021-715257,2021-11-15,000001,Vente,120000,26,,RUE DE L EPINETTERIE,0085,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.765082,47.276446
2021-715257,2021-11-15,000001,Vente,120000,26,,RUE DE L EPINETTERIE,0085,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0097,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1383,1.765082,47.276446
2021-715257,2021-11-15,000001,Vente,120000,26,,RUE DE L EPINETTERIE,0085,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1383,1.765082,47.276446
2021-715257,2021-11-15,000001,Vente,120000,26,,RUE DE L EPINETTERIE,0085,41320,41218,Saint-Julien-sur-Cher,41,,,41218000AC0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,1.765082,47.276446
