id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266736,2021-11-16,000003,Vente,49620,,,LA HETRAIE,B019,76440,76276,Forges-les-Eaux,76,,,76276000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,619,1.536882,49.620439
2021-1266736,2021-11-16,000003,Vente,49620,,,LA HETRAIE,B019,76440,76276,Forges-les-Eaux,76,,,76276000AI0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,1.537615,49.619819
2021-1266825,2021-11-08,000001,Vente,56500,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,1,,,,,,,,,,1,2,Appartement,42,1,,,,,,1.544412,49.612401
2021-1266882,2021-11-12,000001,Vente,70000,5103,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.563492,49.60999
2021-1266882,2021-11-12,000001,Vente,70000,5103,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0325,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,321,1.563492,49.60999
2021-1266882,2021-11-12,000001,Vente,70000,5103,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.563492,49.60999
2021-1266882,2021-11-12,000001,Vente,70000,,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0326,,,,,,,,,,,,,0,,,,,J,jardins,,,589,1.563066,49.610004
2021-1266882,2021-11-12,000001,Vente,70000,,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0422,,,,,,,,,,,,,0,,,,,P,prés,,,2157,1.564335,49.609882
2021-1267090,2021-11-08,000001,Vente,163000,15,,RUE DE LA LIBERATION,0600,76440,76276,Forges-les-Eaux,76,,,76276000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,1.547927,49.612566
2021-1267090,2021-11-08,000001,Vente,163000,15,,RUE DE LA LIBERATION,0600,76440,76276,Forges-les-Eaux,76,,,76276000AM0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,83,1.547927,49.612566
2021-1267090,2021-11-08,000001,Vente,163000,15,,RUE DE LA LIBERATION,0600,76440,76276,Forges-les-Eaux,76,,,76276000AM0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,83,1.547927,49.612566
2021-1267176,2021-11-09,000001,Vente,215000,15,,AV OLIVIER DE MONTALENT,0760,76440,76276,Forges-les-Eaux,76,,,76276000AH0229,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,2632,1.529106,49.612671
2021-1267176,2021-11-09,000001,Vente,215000,15,,AV OLIVIER DE MONTALENT,0760,76440,76276,Forges-les-Eaux,76,,,76276000AH0229,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,598,1.529106,49.612671
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.568256,49.607472
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,1.568256,49.607472
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,1.568256,49.607472
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,1.568256,49.607472
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.568256,49.607472
2021-1267488,2021-11-05,000001,Vente,225000,25,,RUE DU BEAU LIEU,1002,76440,76276,Forges-les-Eaux,76,,,762762770B1092,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,752,1.568256,49.607472
2021-1267598,2021-11-24,000001,Vente,110000,5160,,RUE LEROUX,0580,76440,76276,Forges-les-Eaux,76,,,76276000AM0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,1661,1.55088,49.613101
2021-1267598,2021-11-24,000001,Vente,110000,5160,,RUE LEROUX,0580,76440,76276,Forges-les-Eaux,76,,,76276000AM0626,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1661,1.55088,49.613101
2021-1268279,2021-12-07,000001,Vente,323900,16,,AV DES BOULEAUX,0100,76440,76276,Forges-les-Eaux,76,,,76276000AE0197,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,223,1.52199,49.610498
2021-1268279,2021-12-07,000001,Vente,323900,16,,AV DES BOULEAUX,0100,76440,76276,Forges-les-Eaux,76,,,76276000AE0197,,,,,,,,,,,,,0,1,Maison,168,8,AG,terrains d'agrément,,,4147,1.52199,49.610498
2021-1268734,2021-12-01,000001,Vente,140000,13,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,319,1.544913,49.612008
2021-1268734,2021-12-01,000001,Vente,140000,13,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0412,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,319,1.544913,49.612008
2021-1268734,2021-12-01,000001,Vente,140000,13,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,1.544913,49.612008
2021-1268734,2021-12-01,000001,Vente,140000,,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.544997,49.611997
2021-1269032,2021-12-18,000001,Vente,263000,121,,RTE DU BEL AIR,1004,76440,76276,Forges-les-Eaux,76,,,762762770A0294,,,,,,,,,,,,,0,1,Maison,276,9,P,prés,,,8500,1.587134,49.61747
2021-1269032,2021-12-18,000001,Vente,263000,121,,RTE DU BEL AIR,1004,76440,76276,Forges-les-Eaux,76,,,762762770A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.587134,49.61747
2021-1269032,2021-12-18,000001,Vente,263000,121,,RTE DU BEL AIR,1004,76440,76276,Forges-les-Eaux,76,,,762762770A0294,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,1000,1.587134,49.61747
2021-1269032,2021-12-18,000001,Vente,263000,121,,RTE DU BEL AIR,1004,76440,76276,Forges-les-Eaux,76,,,762762770A0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8500,1.587134,49.61747
2021-1269698,2021-12-22,000001,Vente,62000,6959,,VC GEORGES,0420,76440,76276,Forges-les-Eaux,76,,,76276000AN0393,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,31,1.545718,49.612012
2021-1269701,2021-12-22,000001,Vente,188000,5073,,LES BRUYERES,B036,76440,76276,Forges-les-Eaux,76,,,762762770B1078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,5839,1.561953,49.60292
2021-1269701,2021-12-22,000001,Vente,188000,5073,,LES BRUYERES,B036,76440,76276,Forges-les-Eaux,76,,,762762770B1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5839,1.561953,49.60292
2021-1286961,2021-01-04,000001,Vente,221000,26,,BD MADAME DE SEVIGNE,0620,76440,76276,Forges-les-Eaux,76,,,76276000AK0539,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.536217,49.613996
2021-1286961,2021-01-04,000001,Vente,221000,26,,BD MADAME DE SEVIGNE,0620,76440,76276,Forges-les-Eaux,76,,,76276000AK0539,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1485,1.536217,49.613996
2021-1286961,2021-01-04,000001,Vente,221000,26,,BD MADAME DE SEVIGNE,0620,76440,76276,Forges-les-Eaux,76,,,76276000AK0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.536217,49.613996
2021-1286961,2021-01-04,000001,Vente,221000,26,,BD MADAME DE SEVIGNE,0620,76440,76276,Forges-les-Eaux,76,,,76276000AK0539,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1485,1.536217,49.613996
2021-1286984,2021-01-21,000001,Vente,165200,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544412,49.612401
2021-1286984,2021-01-21,000001,Vente,165200,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544412,49.612401
2021-1286984,2021-01-21,000001,Vente,165200,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544412,49.612401
2021-1286984,2021-01-21,000001,Vente,165200,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,9,71.4,,,,,,,,,1,2,Appartement,67,2,,,,,,1.544412,49.612401
2021-1287041,2021-01-29,000001,Vente,230000,,,LE CHAMP VECQUEMONT,B008,76440,76276,Forges-les-Eaux,76,,,76276000AL0081,,,,,,,,,,,,,0,,,,,J,jardins,,,741,1.539064,49.616579
2021-1287041,2021-01-29,000001,Vente,230000,5285,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0320,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,757,1.539038,49.616812
2021-1287041,2021-01-29,000001,Vente,230000,5285,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.539038,49.616812
2021-1287041,2021-01-29,000001,Vente,230000,5285,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.539038,49.616812
2021-1287049,2021-01-22,000001,Vente,103000,4,,RUE FAMILLE LHERMITTE,0336,76440,76276,Forges-les-Eaux,76,,,76276000AN0532,,,9,47.76,,,,,,,,,1,2,Appartement,48,2,,,,,,1.549522,49.611088
2021-1287079,2021-01-12,000001,Vente,85000,49,,VC DES SOURCES,0963,76440,76276,Forges-les-Eaux,76,,,76276000AK0244,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,189,1.538539,49.61031
2021-1287079,2021-01-12,000001,Vente,85000,49,,VC DES SOURCES,0963,76440,76276,Forges-les-Eaux,76,,,76276000AK0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.538539,49.61031
2021-1287134,2021-02-23,000001,Vente,128500,59,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0179,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,352,1.538354,49.616908
2021-1287134,2021-02-23,000001,Vente,128500,59,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,1.538354,49.616908
2021-1287134,2021-02-23,000001,Vente,128500,59,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,1.538354,49.616908
2021-1287186,2021-02-18,000001,Vente,134600,15,,RUE GUY DE MAUPASSANT,0480,76440,76276,Forges-les-Eaux,76,,,76276000AM0397,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,487,1.548202,49.615339
2021-1287187,2021-02-18,000001,Vente,155000,5100,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,1.570056,49.608794
2021-1287187,2021-02-18,000001,Vente,155000,5100,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0320,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1062,1.570056,49.608794
2021-1287187,2021-02-18,000001,Vente,155000,5100,,LE BEAU LIEU - LE FOSSE,B033,76440,76276,Forges-les-Eaux,76,,,762762770B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,1.570056,49.608794
2021-1287194,2021-02-23,000001,Vente,234700,1,,AV OLIVIER DE MONTALENT,0760,76440,76276,Forges-les-Eaux,76,,,76276000AH0251,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,603,1.530395,49.609962
2021-1287194,2021-02-23,000001,Vente,234700,1,,AV OLIVIER DE MONTALENT,0760,76440,76276,Forges-les-Eaux,76,,,76276000AH0251,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,,,1205,1.530395,49.609962
2021-1287200,2021-02-18,000001,Vente,90000,10,,RUE GODOUET,0440,76440,76276,Forges-les-Eaux,76,,,76276000AK0131,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,257,1.53933,49.611962
2021-1287207,2021-03-12,000001,Vente,2510,6,,PL DE LA GARE,0379,76440,76276,Forges-les-Eaux,76,,,76276000AR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,,
2021-1287220,2021-03-02,000001,Vente,168500,5020,,LE POINT DU JOUR,B041,76440,76276,Forges-les-Eaux,76,,,762762770A0247,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1000,1.57813,49.609944
2021-1287220,2021-03-02,000001,Vente,168500,5020,,LE POINT DU JOUR,B041,76440,76276,Forges-les-Eaux,76,,,762762770A0247,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1650,1.57813,49.609944
2021-1287226,2021-03-05,000001,Vente,126000,,,LE CHAMP VECQUEMONT,B008,76440,76276,Forges-les-Eaux,76,,,76276000AL0215,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.538727,49.61618
2021-1287226,2021-03-05,000001,Vente,126000,,,LE CHAMP VECQUEMONT,B008,76440,76276,Forges-les-Eaux,76,,,76276000AL0216,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.538578,49.616109
2021-1287226,2021-03-05,000001,Vente,126000,55,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0218,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,99,1.538632,49.616125
2021-1287251,2021-03-15,000001,Vente,95000,44,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.54252,49.614352
2021-1287251,2021-03-15,000001,Vente,95000,44,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AL0062,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,185,1.54252,49.614352
2021-1287259,2021-03-10,000001,Vente,89500,25,,RUE GUY DE MAUPASSANT,0480,76440,76276,Forges-les-Eaux,76,,,76276000AM0402,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,452,1.546948,49.615594
2021-1287292,2021-03-17,000001,Vente,130000,10,,RUE DE LA VOIE,1014,76440,76276,Forges-les-Eaux,76,,,762762770B0770,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,1095,1.570408,49.60923
2021-1287300,2021-03-16,000001,Vente,110000,19,,RUE GUY DE MAUPASSANT,0480,76440,76276,Forges-les-Eaux,76,,,76276000AM0399,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,502,1.547715,49.615406
2021-1287304,2021-03-19,000001,Vente,143000,5,,IMP DE LA MARE ANSON,1008,76440,76276,Forges-les-Eaux,76,,,762762770B1048,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1000,1.570993,49.601419
2021-1287304,2021-03-19,000001,Vente,143000,5,,IMP DE LA MARE ANSON,1008,76440,76276,Forges-les-Eaux,76,,,762762770B1048,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,1.570993,49.601419
2021-1287332,2021-04-13,000001,Vente,361800,25,,AV DE LA REINE,0880,76440,76276,Forges-les-Eaux,76,,,76276000AE0213,,,,,,,,,,,,,0,1,Maison,188,4,AB,terrains a bâtir,,,3897,1.523268,49.611731
2021-1287370,2021-04-14,000001,Vente,57000,24,,RUE DU BOUT DE L ENFER,0120,76440,76276,Forges-les-Eaux,76,,,76276000AN0099,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,89,1.543225,49.614142
2021-1287412,2021-04-19,000001,Vente,250000,22,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0176,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,272,1.544387,49.612286
2021-1287412,2021-04-19,000001,Vente,250000,22,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,272,1.544387,49.612286
2021-1287413,2021-04-14,000001,Vente,80000,12,,RUE DES POTIERS,0840,76440,76276,Forges-les-Eaux,76,,,76276000AM0080,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,293,1.551798,49.613754
2021-1287413,2021-04-14,000001,Vente,80000,12,,RUE DES POTIERS,0840,76440,76276,Forges-les-Eaux,76,,,76276000AM0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.551798,49.613754
2021-1287428,2021-04-21,000002,Vente,10500,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0004,,,,,,,,,,,,,0,,,,,P,prés,,,8469,1.5485,49.616082
2021-1287428,2021-04-21,000002,Vente,10500,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0659,,,,,,,,,,,,,0,,,,,P,prés,,,266,1.549632,49.615767
2021-1287428,2021-04-21,000002,Vente,10500,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0662,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,3,1.549525,49.615576
2021-1287452,2021-04-26,000001,Vente,140000,8,,RUE JEAN METADIER,0535,76440,76276,Forges-les-Eaux,76,,,76276000AM0574,,,13,76.2,,,,,,,,,1,2,Appartement,75,3,,,,,,1.55021,49.612365
2021-1287452,2021-04-26,000001,Vente,140000,8,,RUE JEAN METADIER,0535,76440,76276,Forges-les-Eaux,76,,,76276000AM0574,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.55021,49.612365
2021-1287452,2021-04-26,000001,Vente,140000,8,,RUE JEAN METADIER,0535,76440,76276,Forges-les-Eaux,76,,,76276000AM0574,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.55021,49.612365
2021-1287454,2021-04-28,000001,Vente,155000,79,,RUE DES PRES - LE FOSSE,1013,76440,76276,Forges-les-Eaux,76,,,762762770B0971,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1059,1.55895,49.609799
2021-1287516,2021-05-17,000001,Vente,261600,23,,AV DE LA REINE,0880,76440,76276,Forges-les-Eaux,76,,,76276000AE0212,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,2263,1.523709,49.611465
2021-1287516,2021-05-17,000001,Vente,261600,23,,AV DE LA REINE,0880,76440,76276,Forges-les-Eaux,76,,,76276000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2263,1.523709,49.611465
2021-1287537,2021-05-14,000001,Vente,145000,35,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0333,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,759,1.543429,49.61128
2021-1287537,2021-05-14,000001,Vente,145000,35,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,1.543429,49.61128
2021-1287537,2021-05-14,000001,Vente,145000,35,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,1.543429,49.61128
2021-1287537,2021-05-14,000001,Vente,145000,,,LE BOURG,B006,76440,76276,Forges-les-Eaux,76,,,76276000AN0334,,,,,,,,,,,,,0,,,,,J,jardins,,,501,1.543623,49.611284
2021-1287545,2021-05-26,000001,Vente,80000,,,PL DE GAULLE,0400,76440,76276,Forges-les-Eaux,76,,,76276000AN0161,,,2,54.27,4,,,,,,,,2,2,Appartement,54,3,,,,,,1.543313,49.612206
2021-1287562,2021-05-27,000001,Vente,30000,65,B,RUE DE LA LIBERATION,0600,76440,76276,Forges-les-Eaux,76,,,76276000AR0225,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,450,1.552928,49.610442
2021-1287576,2021-05-25,000001,Vente,16000,2,A,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AN0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.541279,49.611305
2021-1287598,2021-05-07,000001,Vente,126000,19,,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.540404,49.612211
2021-1287598,2021-05-07,000001,Vente,126000,19,,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AK0121,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,342,1.540404,49.612211
2021-1287598,2021-05-07,000001,Vente,126000,19,,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.540404,49.612211
2021-1287598,2021-05-07,000001,Vente,126000,19,,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.540404,49.612211
2021-1287598,2021-05-07,000001,Vente,126000,19,,RUE MARETTE,0660,76440,76276,Forges-les-Eaux,76,,,76276000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.540404,49.612211
2021-1287602,2021-06-01,000001,Vente,300000,13,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.546651,49.612903
2021-1287602,2021-06-01,000001,Vente,300000,13,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,90,1.546651,49.612903
2021-1287602,2021-06-01,000001,Vente,300000,13,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0233,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,90,1.546651,49.612903
2021-1287602,2021-06-01,000001,Vente,300000,11,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0234,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,110,1.546603,49.612913
2021-1287602,2021-06-01,000001,Vente,300000,11,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0234,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,110,1.546603,49.612913
2021-1287602,2021-06-01,000001,Vente,300000,11,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,110,1.546603,49.612913
2021-1287602,2021-06-01,000001,Vente,300000,11,,RUE ALBERT BOCHET,0040,76440,76276,Forges-les-Eaux,76,,,76276000AM0234,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,1.546603,49.612913
2021-1287615,2021-06-15,000001,Vente,45000,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.544412,49.612401
2021-1287615,2021-06-15,000001,Vente,45000,20,,RUE DE LA REPUBLIQUE,0900,76440,76276,Forges-les-Eaux,76,,,76276000AN0613,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544412,49.612401
2021-1287625,2021-06-02,000001,Vente,120000,5681,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,254,1.543932,49.61375
2021-1287625,2021-06-02,000001,Vente,120000,5681,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,1.543932,49.61375
2021-1287625,2021-06-02,000001,Vente,120000,5681,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,1.543932,49.61375
2021-1287625,2021-06-02,000001,Vente,120000,22,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0087,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,68,1.543829,49.613743
2021-1287625,2021-06-02,000001,Vente,120000,22,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.543829,49.613743
2021-1287625,2021-06-02,000001,Vente,120000,22,,RUE DE NEUFCHATEL,0720,76440,76276,Forges-les-Eaux,76,,,76276000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.543829,49.613743
2021-1287696,2021-06-24,000001,Vente,147500,23,,RUE GUY DE MAUPASSANT,0480,76440,76276,Forges-les-Eaux,76,,,76276000AM0401,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,464,1.54724,49.615484
2021-1287697,2021-06-28,000001,Vente,97000,11,,PL DU MARCHE AUX POISSONS,0640,76440,76276,Forges-les-Eaux,76,,,76276000AN0121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,101,1.54409,49.61396
2021-1287697,2021-06-28,000001,Vente,97000,11,,PL DU MARCHE AUX POISSONS,0640,76440,76276,Forges-les-Eaux,76,,,76276000AN0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.54409,49.61396
2021-1287697,2021-06-28,000001,Vente,97000,11,,PL DU MARCHE AUX POISSONS,0640,76440,76276,Forges-les-Eaux,76,,,76276000AN0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.54409,49.61396
2021-1287742,2021-07-01,000001,Vente,350000,53,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0009,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,176,1.552084,49.614808
2021-1287742,2021-07-01,000001,Vente,350000,53,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0009,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,176,1.552084,49.614808
2021-1287742,2021-07-01,000001,Vente,350000,53,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0009,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,176,1.552084,49.614808
2021-1287742,2021-07-01,000001,Vente,350000,55,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,280,1.552203,49.614838
2021-1287742,2021-07-01,000001,Vente,350000,55,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,1.552203,49.614838
2021-1287742,2021-07-01,000001,Vente,350000,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.552291,49.614915
2021-1287742,2021-07-01,000001,Vente,350000,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0517,,,,,,,,,,,,,0,,,,,J,jardins,,,102,1.552099,49.614954
2021-1287742,2021-07-01,000001,Vente,350000,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0518,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.551985,49.614991
2021-1287742,2021-07-01,000001,Vente,350000,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0520,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.55222,49.615022
2021-1287742,2021-07-01,000001,Vente,350000,,,RUE DU MAL LECLERC,0628,76440,76276,Forges-les-Eaux,76,,,76276000AM0635,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,251,1.551804,49.614887