siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172602112,00317,17260211200317,O,1983-03-26,,,,,false,3,,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE BOURDEAUX,,,,75.1A,NAF1993,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
212600563,00010,21260056300010,O,1983-03-01,03,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.13516,44.584957,0.39,street,Le Village 26460 Bourdeaux,26056_aszklw,D,LE VILLAGE,
212600563,00028,21260056300028,O,1983-03-16,NN,,,2008-01-04T18:29:22,false,3,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE DE BOURDEAUX,,,,93.11Z,NAFRev2,N,,,0,,,,,,
212600563,00036,21260056300036,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,4,,,,PL,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS FAUCON,,,,85.20Z,NAFRev2,N,5.13545,44.586333,0.81,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
212600563,00044,21260056300044,O,2000-12-25,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
242600039,00018,24260003900018,O,1983-03-01,NN,,,2012-05-05T00:33:53,false,5,,,,,HOTEL DE VILLE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.13516,44.584957,0.39,street,Le Village 26460 Bourdeaux,26056_aszklw,G,LE VILLAGE,
242600039,00026,24260003900026,O,2011-01-01,11,2020,,2022-08-29T09:09:42,true,1,MAISON DE PAYS,,,PL,DE L EGLISE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,5.133993,44.585387,0.82,street,Place de l’Eglise 26460 Bourdeaux,26056_0025,G,PLACE DE L EGLISE,
252600135,00013,25260013500013,O,1983-03-01,NN,,,2015-05-14T03:46:22,true,4,,,,,HOTEL DE VILLE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,5.13516,44.584957,0.39,street,Le Village 26460 Bourdeaux,26056_aszklw,G,LE VILLAGE,
252601968,00016,25260196800016,O,1993-03-01,01,2020,,2022-08-29T09:09:57,true,3,POINT APPUI DE EQUIPEMENT,,,,MAIRIE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262600737,00015,26260073700015,O,1993-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300504206,00024,30050420600024,O,,NN,,,,true,1,,,,,LES SIRAILLOTS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,5.167287,44.573833,0.94,street,Les Siraillots 26460 Bourdeaux,26056_1t19yo,G,LES SIRAILLOTS,
300527769,00016,30052776900016,O,,NN,,,,true,1,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
300822988,00048,30082298800048,O,1992-04-01,NN,,,2015-05-18T15:31:21,false,4,,,,PL,DE LA LEVEE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.52B,NAFRev2,O,5.13545,44.586333,0.7,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
300822988,00105,30082298800105,O,2015-01-01,01,2020,,2022-08-29T09:11:08,false,1,,,,RTE,DE CREST,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.73A,NAFRev2,O,5.133109,44.589186,0.81,street,Route de Crest 26460 Bourdeaux,26056_0092,G,ROUTE DE CREST,
301367017,00011,30136701700011,O,1975-01-01,02,2020,4520BC,2022-10-20T19:40:32,true,5,,,,QUAI,DU BINE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.133072,44.585427,0.5,street,Place du Grand Quai 26460 Bourdeaux,26056_0033,G,PLACE DU GRAND QUAI,
301888111,00053,30188811100053,O,2005-05-15,,,,2014-07-08T00:11:26,false,3,,,,PL,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,32.99Z,NAFRev2,N,5.134085,44.586352,0.83,street,Place de la Recluse 26460 Bourdeaux,26056_0056,G,PLACE DE LA RECLUSE,
301888111,00061,30188811100061,O,2011-01-01,,,,2018-01-09T19:32:32,true,2,PL DE LA RECLUSE,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,55.20Z,NAFRev2,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
302476031,00018,30247603100018,O,1900-01-01,01,2020,,2022-08-29T09:11:34,true,4,,,,,HOTEL DE VILLE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.13516,44.584957,0.39,street,Le Village 26460 Bourdeaux,26056_aszklw,G,LE VILLAGE,
302498852,00011,30249885200011,O,,,,,,true,1,,,,PL,DE LA CHEVALLERIE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,5.133473,44.585169,0.77,street,Place de la Chevalerie 26460 Bourdeaux,26056_0013,G,PLACE DE LA CHEVALERIE,
302566153,00011,30256615300011,O,,,,,,true,1,,,,,QUARTIER  DELMAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.126412,44.57505,0.53,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
302799903,00018,30279990300018,O,1900-01-01,NN,,,2017-05-04T01:51:02,true,4,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,
302799903,00026,30279990300026,O,1955-07-01,,,,2008-01-04T19:22:18,false,3,,,,,CAMPING DU PLAN LARA,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.14173,44.5818,0.61,street,Chemin du Plan Lara 26460 Bourdeaux,26056_0065,G,CHEMIN DU PLAN LARA,
303508154,00018,30350815400018,O,1964-01-01,NN,,,2014-07-08T00:12:03,true,4,,,,LD,LES RIBIERES,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.12B,NAFRev2,N,5.129769,44.589939,0.94,street,Les Ribieres 26460 Bourdeaux,26056_6noqeb,G,LES RIBIERES,
303508154,00026,30350815400026,O,1997-01-01,NN,,,2008-02-22T14:53:27,false,3,,,,,LE COLOMBIER,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.129769,44.589939,0.3,street,Les Ribieres 26460 Bourdeaux,26056_6noqeb,G,LES RIBIERES,
304398050,00266,30439805000266,O,2000-03-31,,,,2018-09-26T15:34:16,false,5,,,,,VILLAGE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.11B,NAFRev2,N,5.13516,44.584957,0.92,street,Le Village 26460 Bourdeaux,26056_aszklw,G,LE VILLAGE,
304840812,00016,30484081200016,O,1976-01-01,NN,,,,true,1,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306699836,00012,30669983600012,O,,NN,,,,true,1,,,,,QUARTIER DE LA MONTAGNE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,5.119004,44.578802,0.61,street,Chemin de la Montagne 26460 Bourdeaux,26056_d8u1lk,G,CHEMIN DE LA MONTAGNE,
308736958,00015,30873695800015,O,,NN,,,,true,1,,,,LD,LA ROCHASSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,87.07,NAP,N,5.126679,44.57914,0.94,street,La Rochasse 26460 Bourdeaux,26056_wq342b,G,LA ROCHASSE,
308862382,00022,30886238200022,O,1988-05-02,NN,,,,true,3,,,,,SAINT HILAIRE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,5.134099,44.573595,0.92,street,Chemin de Saint-Hilaire 26460 Bourdeaux,26056_0w7fak,G,CHEMIN DE SAINT HILAIRE,
309207801,00023,30920780100023,O,1980-05-01,NN,,,2011-05-04T00:10:36,true,5,,,,,SAINT HYLAIRE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.19Z,NAFRev2,N,5.126412,44.57505,0.92,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
310211438,00026,31021143800026,O,,NN,,,,true,1,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,
310503362,00017,31050336200017,O,,,,,,true,1,,,,PL,SUZE LA ROUSSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.134555,44.586033,0.84,street,Place Suze la Rousse 26460 Bourdeaux,26056_0066,G,PLACE SUZE LA ROUSSE,
311317085,00026,31131708500026,O,1900-01-01,NN,,,2011-04-28T00:13:42,false,1,,,,LD,LE QUAI,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,49.01,NAP,,5.133072,44.585427,0.57,street,Place du Grand Quai 26460 Bourdeaux,26056_0033,G,PLACE DU GRAND QUAI,
311317085,00042,31131708500042,O,2009-05-01,,,,2014-03-10T08:23:44,true,2,,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.32A,NAFRev2,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
311948269,00031,31194826900031,O,1991-12-25,NN,,,2007-05-19T08:49:12,false,3,,,,PL,LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.3B,NAFRev1,O,5.13545,44.586333,0.69,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
311948269,00049,31194826900049,O,2006-01-01,NN,,,2009-06-27T03:56:11,true,2,,,,RTE,DES JUNCHAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.3B,NAFRev1,O,5.136051,44.587613,0.72,street,Chemin des Junchas 26460 Bourdeaux,26056_auj2jy,G,CHEMIN DES JUNCHAS,
312014707,00029,31201470700029,O,1987-07-06,NN,,5610CQ,2017-05-04T02:21:57,false,9,,,,,QUARTIER LES SIBOURGS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,55.20Z,NAFRev2,N,5.156889,44.573089,0.61,street,Les Sibourgs 26460 Bourdeaux,26056_gf2lh5,G,LES SIBOURGS,
312014707,00037,31201470700037,O,1997-01-01,NN,,,2016-05-30T14:50:21,true,3,,,,,LES SIBOURGS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.156889,44.573089,0.94,street,Les Sibourgs 26460 Bourdeaux,26056_gf2lh5,G,LES SIBOURGS,
312412463,00019,31241246300019,O,,NN,,,,true,1,,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
313250847,00024,31325084700024,O,1900-01-01,NN,,,,false,4,,,,QUA,GRES ET PLAN LARA,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1G,NAF1993,N,5.137855,44.582203,0.79,street,Gres et Plan Lara 26460 Bourdeaux,26056_B022,G,GRES ET PLAN LARA,
313250847,00032,31325084700032,O,2001-05-28,NN,,,2008-01-04T20:20:43,true,3,IMMEUBLE DE LA RECLUSE,,,RUE,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.133804,44.586684,0.95,street,Rue de la Récluse 26460 Bourdeaux,26056_0057,G,RUE DE LA RECLUSE,
313404014,00026,31340401400026,O,1984-06-01,NN,,,2008-11-07T00:28:40,false,3,,,,PL,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2003-09-30,F,PIZZERIA CHEZ ALAIN ET BRIGITTE,,,,55.3B,NAFRev1,O,5.134085,44.586352,0.83,street,Place de la Recluse 26460 Bourdeaux,26056_0056,G,PLACE DE LA RECLUSE,
315032169,00015,31503216900015,O,1979-01-01,,,,,true,1,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,52.4N,NAF1993,N,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,
315385211,00018,31538521100018,O,1979-01-01,NN,,,2011-04-23T04:51:44,false,5,,,,,MAIRIE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,86.90D,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315385211,00026,31538521100026,O,2009-06-17,00,2020,,2022-08-29T09:14:54,false,3,PLATEAU MEDICAL,,,RUE,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,86.90D,NAFRev2,O,5.133804,44.586684,0.95,street,Rue de la Récluse 26460 Bourdeaux,26056_0057,G,RUE DE LA RECLUSE,
315385211,00034,31538521100034,O,2019-10-29,00,2020,,2022-08-29T09:14:54,false,3,,1,,PL,LOUIS CHANCEL,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,88.10A,NAFRev2,O,5.133735,44.587061,0.85,housenumber,1 Place Louis Chancel 26460 Bourdeaux,26056_0041_00001,G,1 PLACE LOUIS CHANCEL,
315385211,00042,31538521100042,O,2020-05-25,11,2020,,2022-08-29T09:14:54,true,1,,11,,PL,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,88.10A,NAFRev2,O,5.135486,44.586545,0.84,housenumber,11 Place de la Lève 26460 Bourdeaux,26056_0037_00011,G,11 PLACE DE LA LEVE,
315385211,00059,31538521100059,O,2020-05-25,03,2020,,2022-08-29T09:14:54,false,1,,,,PL,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,88.10A,NAFRev2,O,5.13545,44.586333,0.81,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
315832352,00019,31583235200019,O,,,,,,true,1,,,,RTE,DE CREST,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,5.133109,44.589186,0.81,street,Route de Crest 26460 Bourdeaux,26056_0092,G,ROUTE DE CREST,
316277011,00011,31627701100011,O,1979-01-01,01,2020,,2022-12-02T19:37:15,true,5,,,,,QUART DE GRES ET PLAN LARA,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,5.137855,44.582203,0.67,street,Gres et Plan Lara 26460 Bourdeaux,26056_B022,G,GRES ET PLAN LARA,
317630556,00015,31763055600015,O,1980-01-01,NN,,,2008-11-07T00:33:12,true,4,,,,,QUARTIER LES GOTS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,20.1A,NAFRev1,O,5.146496,44.569893,0.53,street,Les Gots 26460 Bourdeaux,26056_40b4d4,G,LES GOTS,
317630556,00023,31763055600023,O,1980-12-31,NN,,,2006-10-27T00:55:54,false,4,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
319176475,00014,31917647500014,O,1980-05-25,NN,,,2020-08-25T10:28:07,true,3,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,
319579488,00010,31957948800010,O,1980-01-01,NN,,,,true,3,,,,,LA VIALE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,5.132914,44.584397,0.92,street,Montee de la Viale 26460 Bourdeaux,26056_0085,G,MONTEE DE LA VIALE,
321281172,00015,32128117200015,O,,NN,,,,true,1,,,,RUE,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,5.134535,44.586259,0.95,street,Rue de la Lève 26460 Bourdeaux,26056_0038,G,RUE DE LA LEVE,
322007816,00026,32200781600026,O,1989-12-31,01,2020,,2022-12-01T04:05:41,true,5,,1775,,CHE,DES JUNCHAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,BIO BOSQUET,01.47Z,NAFRev2,O,5.151261,44.593602,0.86,housenumber,1775 Chemin des Junchas 26460 Bourdeaux,26056_auj2jy_01775,G,1775 CHEMIN DES JUNCHAS,
322396334,00011,32239633400011,O,1981-07-16,NN,,,2022-12-29T08:34:17,true,4,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324218742,00017,32421874200017,O,1982-04-03,NN,,,2017-07-21T15:14:24,false,4,,,,PL,DU GRAND QUAI,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,55.3A,NAF1993,N,5.133072,44.585427,0.83,street,Place du Grand Quai 26460 Bourdeaux,26056_0033,G,PLACE DU GRAND QUAI,
324850585,00047,32485058500047,O,1998-07-01,,,,2019-03-15T16:16:12,true,4,,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,96.09Z,NAFRev2,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
325063782,00016,32506378200016,O,,NN,,,,true,1,,,,RUE,DU PONT,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,5.134006,44.586131,0.94,street,Rue du Pont 26460 Bourdeaux,26056_0052,G,RUE DU PONT,
325448504,00010,32544850400010,O,1900-01-01,,,,2012-08-13T10:13:08,false,2,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325572477,00017,32557247700017,O,,,,,,true,1,,,,PL,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,5.134085,44.586352,0.83,street,Place de la Recluse 26460 Bourdeaux,26056_0056,G,PLACE DE LA RECLUSE,
327157186,00013,32715718600013,O,,NN,,,,true,1,,,,,LA MONTAGNE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,5.121283,44.580561,0.94,street,La Montagne 26460 Bourdeaux,26056_8c62nw,G,LA MONTAGNE,
327568515,00032,32756851500032,O,,NN,,,,true,1,,,,RUE,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,5.133804,44.586684,0.95,street,Rue de la Récluse 26460 Bourdeaux,26056_0057,G,RUE DE LA RECLUSE,
328627278,00026,32862727800026,O,2006-04-01,,,,2008-04-21T12:17:43,false,2,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,93.0N,NAFRev1,N,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,
328636113,00016,32863611300016,O,,,,,,true,1,,,,,QUARTIER SERVINS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.126412,44.57505,0.56,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
328909890,00019,32890989000019,O,,,,,,true,1,,,,,QUARTIER LES SIBOURGS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.156889,44.573089,0.61,street,Les Sibourgs 26460 Bourdeaux,26056_gf2lh5,G,LES SIBOURGS,
328909924,00024,32890992400024,O,1997-07-07,NN,,,2014-07-08T00:33:35,true,4,,,,PL,DE L'EGLISE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.22Z,NAFRev2,N,5.133993,44.585387,0.82,street,Place de l’Eglise 26460 Bourdeaux,26056_0025,G,PLACE DE L EGLISE,
328924881,00019,32892488100019,O,1984-01-08,NN,,,2021-09-11T03:38:47,true,3,,,,,QUARTIER SERVINS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,01.11Z,NAFRev2,N,5.126412,44.57505,0.56,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
328930847,00012,32893084700012,O,1983-10-01,NN,,,2020-03-30T14:25:40,true,4,,,,QUA,FREYDIER DE SAUZET,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329352751,00013,32935275100013,O,,,,,,true,1,,,,PL,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.13545,44.586333,0.81,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
329359343,00012,32935934300012,O,,,,,,true,1,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,47.01,NAP,N,,,0,,,,,,
331805523,00015,33180552300015,O,,NN,,,,true,1,,,,,LES JUNCHAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,5.150035,44.59271,0.94,street,Les Junchas 26460 Bourdeaux,26056_ku37a7,G,LES JUNCHAS,
332105287,00012,33210528700012,O,,,,,,true,1,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
332457969,00035,33245796900035,O,1900-01-01,NN,,,2011-04-28T00:27:21,false,4,,,,,LE HAUT CELAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,5.15328,44.555285,0.36,street,Les Hautes Chapelles 26460 Bourdeaux,26056_g92dr6,G,LES HAUTES CHAPELLES,
333033074,00019,33303307400019,O,1985-07-01,NN,,,2008-04-05T00:35:28,true,3,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333051266,00026,33305126600026,O,1993-04-30,NN,,,2016-07-26T19:24:20,true,10,PL LOUIS CHANCEL,,,RTE,DE CREST,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11C,NAFRev2,N,5.133109,44.589186,0.81,street,Route de Crest 26460 Bourdeaux,26056_0092,G,ROUTE DE CREST,
334152402,00031,33415240200031,O,2005-10-01,NN,,,2016-06-03T11:13:48,false,3,PETIT CASINO,,,RTE,DE NYONS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,O,5.137652,44.584996,0.81,street,Route de Nyons 26460 Bourdeaux,26056_0094,G,ROUTE DE NYONS,
334592284,00015,33459228400015,O,1986-01-01,NN,,,2017-07-21T04:33:40,true,4,,,,,QUARTIER CROVENS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,5.126412,44.57505,0.51,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
334929759,00028,33492975900028,O,1989-07-04,NN,,,2014-07-08T00:40:39,true,6,,,,RUE,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,5.134535,44.586259,0.95,street,Rue de la Lève 26460 Bourdeaux,26056_0038,G,RUE DE LA LEVE,
335051041,00010,33505104100010,O,1986-01-01,11,2020,,2022-08-29T09:24:12,true,5,,,,PL,DE L'EGLISE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,87.30A,NAFRev2,O,5.133993,44.585387,0.82,street,Place de l’Eglise 26460 Bourdeaux,26056_0025,G,PLACE DE L EGLISE,
335261954,00010,33526195400010,O,1969-01-01,,,,2007-01-18T09:21:48,true,3,,,,,QUARTIER CROVENS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,5.126412,44.57505,0.51,street,Quartier Saint Hylaire 26460 Bourdeaux,26056_iseftb,G,QUARTIER SAINT HYLAIRE,
335261962,00013,33526196200013,O,1968-01-01,NN,,,2008-01-04T21:09:12,true,4,,,,,LES VILARDS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.140228,44.598315,0.85,street,Les Grands Villards 26460 Bourdeaux,26056_owk64o,G,LES GRANDS VILLARDS,
338041049,00028,33804104900028,O,1998-08-01,,,,2011-04-28T00:30:28,false,3,,,,PL,DE LA LEVE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,5.13545,44.586333,0.81,street,Place de la Lève 26460 Bourdeaux,26056_0037,G,PLACE DE LA LEVE,
338464514,00045,33846451400045,O,1993-01-01,NN,,,2007-03-01T15:28:02,false,3,,,,,ST HILAIRE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.134099,44.573595,0.76,street,Chemin de Saint-Hilaire 26460 Bourdeaux,26056_0w7fak,G,CHEMIN DE SAINT HILAIRE,
338464514,00052,33846451400052,O,2007-01-01,,,,2010-01-20T08:14:28,true,3,,,,RUE,DE LA RECLUSE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,5.133804,44.586684,0.95,street,Rue de la Récluse 26460 Bourdeaux,26056_0057,G,RUE DE LA RECLUSE,
338533540,00013,33853354000013,O,1986-01-01,NN,,,2007-01-18T09:22:28,true,3,,,,,LE CAMPING,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.3341052,43.2668376,0.89,poi.camp_site,Aloha (Camping) Sérignan,https://osm.org/way/146745318,G,,
338533615,00013,33853361500013,O,1986-01-01,NN,,,2008-01-04T21:21:29,true,3,,,,,,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338887631,00012,33888763100012,O,1986-06-01,NN,,,2012-12-10T12:36:46,false,4,,,,,LES JUNCHAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,01.11Z,NAFRev2,N,5.150035,44.59271,0.94,street,Les Junchas 26460 Bourdeaux,26056_ku37a7,G,LES JUNCHAS,
338887631,00020,33888763100020,O,1998-03-01,NN,,,2014-01-13T02:32:02,true,4,,,,,LES JUNCHAS,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,5.150035,44.59271,0.94,street,Les Junchas 26460 Bourdeaux,26056_ku37a7,G,LES JUNCHAS,
339533028,00025,33953302800025,O,1988-09-01,NN,,,2008-11-07T00:59:17,false,3,,,,RUE,DROITE,26460,BOURDEAUX,,,26056,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,02.0B,NAF1993,N,5.134251,44.584442,0.95,street,Rue Droite 26460 Bourdeaux,26056_0020,G,RUE DROITE,