siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00021,13001141400021,O,2010-03-31,NN,,,2015-05-14T03:14:17,false,2,,2,,PL,DU GENERAL DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE AULNAY-DE-SAINTONGE-NERE,,,,84.11Z,NAFRev2,N,-0.346841,46.019896,0.91,housenumber,2 Place du General de Gaulle 17470 Aulnay,17024_0060_00002,G,2 PLACE DU GENERAL DE GAULLE,
171702111,00047,17170211100047,O,1983-05-03,,,,2013-04-29T22:35:59,false,4,,2,,PL,DU GENERAL DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE AULNAY-DE-SAINTONGE-NERE,,,,84.11Z,NAFRev2,N,-0.346841,46.019896,0.91,housenumber,2 Place du General de Gaulle 17470 Aulnay,17024_0060_00002,G,2 PLACE DU GENERAL DE GAULLE,
171702210,00419,17170221000419,O,1981-06-23,NN,,,,false,3,,5,,PL,CHARLES DE GAULLE,17470,AULNAY,,BP 1,17024,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  AULNAY,,,,75.1A,NAF1993,N,-0.346271,46.019813,0.87,housenumber,5 Place Charles de Gaulle 17470 Aulnay,17024_0026_00005,G,5 PLACE CHARLES DE GAULLE,
171706617,00205,17170661700205,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION D AULNAY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
191712132,00015,19171213200015,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,2,,AV,DE L'EGLISE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.351603,46.022366,0.84,housenumber,2 Avenue de l’Église 17470 Aulnay,17024_0056_00002,G,2 AVENUE DE L EGLISE,
211700240,00016,21170024000016,O,1983-03-01,11,2019,,2021-10-27T08:07:01,true,4,,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
211700240,00024,21170024000024,O,1983-12-21,02,2019,,2021-10-27T08:07:01,false,3,,,,RUE,DU 19 MARS 1962,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.349208,46.023311,0.94,street,Rue du 19 Mars 1962 17470 Aulnay,17024_0048,G,RUE DU 19 MARS 1962,
211700240,00032,21170024000032,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,4,,2,,RUE,DU 19 MARS 1962,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.348602,46.023814,0.94,housenumber,2 Rue du 19 Mars 1962 17470 Aulnay,17024_0048_00002,G,2 RUE DU 19 MARS 1962,
211700240,00057,21170024000057,O,2002-01-01,NN,,,2008-01-04T18:26:55,false,3,MAIRIE,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
221700016,00985,22170001600985,O,2010-01-01,,,,2021-10-15T11:15:17,false,2,,14,,RUE,DES ALOUETTES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.348803,46.02855,0.95,housenumber,14 Rue des Alouettes 17470 Aulnay,17024_0004_00014,G,14 RUE DES ALOUETTES,
241700038,00011,24170003800011,O,1983-03-01,NN,,,,true,4,,,,,------,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241700616,00014,24170061600014,O,1994-12-23,NN,,,2015-05-14T03:43:12,true,5,,13,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.34941,46.021831,0.95,housenumber,13 Rue des Carmes 17470 Aulnay,17024_0022_00013,G,13 RUE DES CARMES,
241700616,00022,24170061600022,O,2001-01-01,NN,,,2015-05-14T03:43:12,false,4,,13,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.34941,46.021831,0.95,housenumber,13 Rue des Carmes 17470 Aulnay,17024_0022_00013,G,13 RUE DES CARMES,
241700616,00048,24170061600048,O,2009-02-26,,,,2013-11-21T11:17:18,false,2,,13,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DU TOURISME,,,,79.90Z,NAFRev2,N,-0.34941,46.021831,0.95,housenumber,13 Rue des Carmes 17470 Aulnay,17024_0022_00013,G,13 RUE DES CARMES,
251700100,00018,25170010000018,O,1983-03-01,NN,,,2006-10-26T23:43:20,false,3,MAIRIE,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,92.6A,NAFRev1,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
251700100,00026,25170010000026,O,2004-03-08,NN,,,2015-05-14T03:46:08,true,4,,2,,AV,DE L EGLISE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.11Z,NAFRev2,N,-0.351603,46.022366,0.84,housenumber,2 Avenue de l’Église 17470 Aulnay,17024_0056_00002,G,2 AVENUE DE L EGLISE,
251710281,00014,25171028100014,O,1969-08-20,NN,,,2008-09-24T15:20:09,true,3,MAIRIE,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,-0.340847,46.0252,0.66,street,Lotissement de la Métairie 17470 Aulnay,17024_A001,D,LOTISSEMENT DE LA METAIRIE,
261700249,00012,26170024900012,O,1983-03-01,12,2019,,2021-10-27T08:12:40,true,4,MAIRIE,5,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.346271,46.019813,0.87,housenumber,5 Place Charles de Gaulle 17470 Aulnay,17024_0026_00005,G,5 PLACE CHARLES DE GAULLE,
261700249,00020,26170024900020,O,1985-01-22,NN,,,2006-10-26T23:44:54,false,3,,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2006-04-10,F,SCE D'AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
261700249,00038,26170024900038,O,1985-01-22,NN,,,2008-01-04T18:56:22,false,3,,,,,SALLE MUNICIPALE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,-0.343776,46.023479,0.32,street,Rue de Salles 17470 Aulnay,17024_0118,G,RUE DE SALLES,
261700249,00046,26170024900046,O,1989-04-01,12,2019,,2021-10-27T08:12:40,false,5,,1,,RUE,DU 19 MARS 1962,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2018-02-04,A,L'OUCHE DES CARMES EHPAD,,,,87.10A,NAFRev2,O,-0.348754,46.023351,0.94,housenumber,1 Rue du 19 Mars 1962 17470 Aulnay,17024_0048_00001,G,1 RUE DU 19 MARS 1962,
261700249,00053,26170024900053,O,1997-06-01,NN,,,2006-10-26T23:44:54,false,3,,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2006-03-16,F,SERVICE AIDE DOMICILE PERSONNES AGEES,,,,85.3J,NAFRev1,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
261700249,00061,26170024900061,O,2006-03-16,NN,,,2018-09-29T12:08:03,false,2,,5,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV PREST AIDE A DOM,,,,88.10A,NAFRev2,N,-0.346271,46.019813,0.87,housenumber,5 Place Charles de Gaulle 17470 Aulnay,17024_0026_00005,G,5 PLACE CHARLES DE GAULLE,
261710206,00010,26171020600010,O,1995-03-13,NN,,,2010-06-26T03:05:47,true,3,,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
271700122,00010,27170012200010,O,,NN,,,,true,1,,4,,PL,CHARLES DE GAULLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.346407,46.019911,0.87,interpolation,4 Place Charles de Gaulle 17470 Aulnay,,G,2 PLACE CHARLES DE GAULLE,
291700193,00019,29170019300019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,70.1C,NAF1993,O,-0.340847,46.0252,0.66,street,Lotissement de la Métairie 17470 Aulnay,17024_A001,G,LOTISSEMENT DE LA METAIRIE,
301398368,00011,30139836800011,O,,NN,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
301427514,00023,30142751400023,O,,NN,,,,true,1,,150,,RTE,NATIONALE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301803227,00018,30180322700018,O,,NN,,,,true,1,,,,LD,LA VILLEDIEU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.347241,46.025068,0.93,street,Route de la Villedieu 17470 Aulnay,17024_0130,G,ROUTE DE LA VILLEDIEU,
302531462,00018,30253146200018,O,1975-01-01,NN,,,,true,1,,,,RUE,PORTE MATHA,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,O,-0.344938,46.019513,0.95,street,Rue Porte Matha 17470 Aulnay,17024_0102,G,RUE PORTE MATHA,
303339626,00010,30333962600010,O,,NN,,,,true,1,,,,LD,LA VILLEDIEU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.347241,46.025068,0.93,street,Route de la Villedieu 17470 Aulnay,17024_0130,G,ROUTE DE LA VILLEDIEU,
303377691,00017,30337769100017,O,1974-01-01,NN,,,2008-09-24T11:44:34,true,4,,,,,LE BUREAU,17470,AULNAY,,BP 4,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-0.334279,46.045554,0.46,street,Le Riveau 17470 Aulnay,17024_dxhnio,G,LE RIVEAU,
303377691,00025,30337769100025,O,2001-02-01,NN,,,2008-01-04T19:24:52,false,3,,,,,Z A DE L ORMEAU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-0.346451,46.029881,0.7,street,Rue du Lot de l’Ormeau 17470 Aulnay,17024_0119,G,RUE DU LOT DE L ORMEAU,
303470348,00010,30347034800010,O,,,,,,true,1,,,,RUE,PORTE ST JEAN,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,-0.348567,46.019154,0.85,street,Rue Porte Saint-Jean 17470 Aulnay,17024_0104,G,RUE PORTE SAINT JEAN,
304014475,00012,30401447500012,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
304507957,00013,30450795700013,O,,NN,,,,true,1,,,,,ST GORGE DE LONGUPIERRE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.364465,46.033205,0.4,street,Rue de la Pierre Creuse 17470 Aulnay,17024_0091,G,RUE DE LA PIERRE CREUSE,
304516743,00024,30451674300024,O,1994-05-01,NN,,,2006-11-25T09:17:34,true,4,ZA,,,RTE,DE POITIERS,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1D,NAFRev1,O,-0.355621,46.024133,0.83,street,Route de Poitiers 17470 Aulnay,17024_0098,G,ROUTE DE POITIERS,
304545825,00016,30454582500016,O,,,,,,true,1,,,,RUE,BOURGOGNE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.350138,46.020984,0.95,street,Rue de Bourgogne 17470 Aulnay,17024_0014,G,RUE DE BOURGOGNE,
304647100,00011,30464710000011,O,,,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305167272,00023,30516727200023,O,,,,,,true,1,,13,,RUE,BEAULIEU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,45.4A,NAF1993,N,-0.34671,46.021315,0.94,housenumber,13 Rue de Beaulieu 17470 Aulnay,17024_0012_00013,G,13 RUE DE BEAULIEU,
305497232,00028,30549723200028,O,1982-02-01,NN,,,2016-04-26T01:48:50,true,5,,,,RUE,PORTE SAINT JEAN,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,86.23Z,NAFRev2,O,-0.348567,46.019154,0.96,street,Rue Porte Saint-Jean 17470 Aulnay,17024_0104,G,RUE PORTE SAINT JEAN,
306537457,00013,30653745700013,O,1976-01-01,NN,,,,true,1,,18,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.2A,NAF1993,N,-0.346608,46.020835,0.87,housenumber,18 Place Aristide Briand 17470 Aulnay,17024_0008_00018,G,18 PLACE ARISTIDE BRIAND,
306631821,00023,30663182100023,O,1981-04-01,NN,,,2008-12-06T05:01:51,true,4,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
306774282,00017,30677428200017,O,,,,,,true,1,,,,RUE,DU PONT DE FOUR,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.348204,46.020954,0.82,street,Rue du Pont du Four 17470 Aulnay,17024_0100,G,RUE DU PONT DU FOUR,
306787862,00011,30678786200011,O,,,,,,true,1,,,,AV,DE L'EGLISE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.352978,46.022674,0.82,street,Avenue de l’Église 17470 Aulnay,17024_0056,G,AVENUE DE L EGLISE,
307049015,02071,30704901502071,O,1998-02-01,02,2019,,2021-10-27T08:16:10,false,3,,22,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.346395,46.020605,0.87,housenumber,22 Place Aristide Briand 17470 Aulnay,17024_0008_00022,G,22 PLACE ARISTIDE BRIAND,
307338079,00048,30733807900048,O,2000-01-01,,,,2006-11-25T09:22:01,false,4,,12,,RTE,DE POITIERS,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1U,NAF1993,N,-0.355206,46.024027,0.85,housenumber,12 Route de Poitiers 17470 Aulnay,17024_0098_00012,G,12 ROUTE DE POITIERS,
307399402,00014,30739940200014,O,1900-01-01,NN,,,2008-01-04T19:46:42,true,3,,,,,LOGEMENT 1 CES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307773812,00028,30777381200028,O,1990-12-10,NN,,,2012-04-04T09:00:41,false,4,SALLES LES AULNAY,9,,RUE,DE LA FORET,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.2A,NAF1993,N,-0.336836,46.025629,0.95,housenumber,9 Rue de la Foret 17470 Aulnay,17024_0063_00009,G,9 RUE DE LA FORET,
308544022,00012,30854402200012,O,1976-01-01,NN,,,,true,1,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
308801315,00018,30880131500018,O,,NN,,,2006-11-25T09:23:34,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.15,NAP,N,,,0,,,,,,
309261485,00010,30926148500010,O,,NN,,,,true,1,,,,RTE,DE MATHA,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,55.3A,NAF1993,N,-0.344938,46.019513,0.66,street,Rue Porte Matha 17470 Aulnay,17024_0102,G,RUE PORTE MATHA,
310153051,00019,31015305100019,O,,NN,,,,true,1,,,,,LHOPITEAU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,-0.341545,46.019585,0.75,street,Rue de l’Hopiteau 17470 Aulnay,17024_0074,G,RUE DE L HOPITEAU,
310415864,00035,31041586400035,O,1985-01-01,,,,,false,4,,,,,COUR A MADAME,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.346235,46.021449,0.93,street,Rue de la Cour à Madame 17470 Aulnay,17024_0040,G,RUE DE LA COUR A MADAME,
310415864,00043,31041586400043,O,1992-08-01,NN,,,2006-10-27T00:26:04,false,4,,6,,RUE,DU CHATEAU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,85.1C,NAFRev1,O,-0.34724,46.01997,0.95,housenumber,6 Rue du Château 17470 Aulnay,17024_0028_00006,G,6 RUE DU CHATEAU,
310415864,00050,31041586400050,O,2005-11-14,NN,,,2011-04-23T04:40:14,false,4,,1,,CHE,DE LA LOUBIE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,86.21Z,NAFRev2,O,-0.343233,46.024479,0.85,housenumber,1 Chemin de la Loubie 17470 Aulnay,17024_0080_00001,G,1 CHEMIN DE LA LOUBIE,
310415864,00068,31041586400068,O,2009-04-27,NN,,,2019-06-24T13:17:10,true,3,,14,,RUE,ALOUETTES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,-0.348803,46.02855,0.89,housenumber,14 Rue des Alouettes 17470 Aulnay,17024_0004_00014,G,14 RUE DES ALOUETTES,
311001325,00019,31100132500019,O,1977-01-01,NN,,,,true,1,,,,RUE,DES CORDERIES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.346517,46.023387,0.72,street,Rue de la Corderie 17470 Aulnay,17024_0038,G,RUE DE LA CORDERIE,
311072219,00026,31107221900026,O,1981-10-01,NN,,,2008-11-07T00:26:00,true,4,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,93.0D,NAFRev1,O,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
311366595,00024,31136659500024,O,1992-06-19,NN,,,2007-05-19T08:48:10,false,3,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1J,NAFRev1,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
311417216,00026,31141721600026,O,1996-04-01,NN,,,,true,1,,260,,RTE,DE PINSENELLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,51.1R,NAF1993,N,-0.358462,46.025251,0.87,housenumber,260 Route de Pinsenelle 17470 Aulnay,17024_0094_00260,G,260 ROUTE DE PINSENELLE,
311842892,00011,31184289200011,O,,,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,57.08,NAP,N,,,0,,,,,,
311860407,00023,31186040700023,O,1900-01-01,NN,,4321AB,2015-05-14T04:37:01,true,5,,,,RUE,PORTE SAINT JEAN,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,-0.348567,46.019154,0.96,street,Rue Porte Saint-Jean 17470 Aulnay,17024_0104,G,RUE PORTE SAINT JEAN,
312398654,00011,31239865400011,O,1967-01-01,NN,,,2008-11-07T00:27:30,false,4,,,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,36.1G,NAF1993,N,-0.349881,46.021929,0.95,street,Rue des Carmes 17470 Aulnay,17024_0022,G,RUE DES CARMES,
312398654,00029,31239865400029,O,1999-07-01,00,2019,,2021-10-27T08:18:04,true,6,LD LE BUREAU,4,,RTE,DE SAINTES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.03Z,NAFRev2,N,-0.356722,46.023091,0.84,housenumber,4 Route de Saintes 17470 Aulnay,17024_0110_00004,G,4 ROUTE DE SAINTES,
313934143,00014,31393414300014,O,,,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
313945529,00011,31394552900011,O,,NN,,,,true,1,,,,,LES LOGES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.346059,46.019482,0.32,street,Place Charles de Gaulle 17470 Aulnay,17024_0026,G,PLACE CHARLES DE GAULLE,
314082181,00020,31408218100020,O,,,,,,true,1,,,,,LA BOUCHOLLERIE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.364048,46.032009,0.6,street,Rue de la Boucholière 17470 Aulnay,17024_0013,G,RUE DE LA BOUCHOLIERE,
314190224,00027,31419022400027,O,1981-08-01,NN,,4322BB,2015-03-18T00:59:46,true,4,,6,,RUE,DE LA LOUBIE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,-0.343857,46.024755,0.71,housenumber,6 Chemin de la Loubie 17470 Aulnay,17024_0080_00006,G,6 CHEMIN DE LA LOUBIE,
314561598,00025,31456159800025,O,1989-10-01,NN,,,2020-08-25T09:37:51,false,5,,29,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,O,-0.350471,46.022082,0.95,housenumber,29 Rue des Carmes 17470 Aulnay,17024_0022_00029,G,29 RUE DES CARMES,
314561663,00043,31456166300043,O,2007-04-01,,,,2014-07-08T00:18:31,true,3,,,,,LE RIVAUD,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,-0.334182,46.044887,0.94,street,Le Rivaud 17470 Aulnay,17024_4qf00f,G,LE RIVAUD,
314561929,00030,31456192900030,O,1900-01-01,NN,,,2011-04-28T00:15:02,false,4,,1,,RTE,DE PINSENELLE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,45.4A,NAF1993,N,-0.35925,46.025969,0.76,street,Route de Pinsenelle 17470 Aulnay,17024_0094,G,ROUTE DE PINSENELLE,
315303719,00019,31530371900019,O,1979-01-01,NN,,,2006-11-25T09:36:20,true,1,,,,AV,DE L EGLISE,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,74.1J,NAF1993,N,-0.352978,46.022674,0.82,street,Avenue de l’Église 17470 Aulnay,17024_0056,G,AVENUE DE L EGLISE,
316143882,00017,31614388200017,O,1979-01-01,,,,2018-02-27T11:56:16,true,5,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
316143890,00010,31614389000010,O,1979-01-01,NN,,,2008-01-04T20:44:04,true,3,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
316206234,00015,31620623400015,O,,NN,,,,true,1,,,,RUE,DU PONT DU FOUR,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4J,NAF1993,N,-0.348204,46.020954,0.95,street,Rue du Pont du Four 17470 Aulnay,17024_0100,G,RUE DU PONT DU FOUR,
316332907,00021,31633290700021,O,,NN,,,,true,1,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,87.03,NAP,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,
316505338,00020,31650533800020,O,,NN,,,,true,1,,,,LD,L HOPITEAU,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,-0.341545,46.019585,0.93,street,Rue de l’Hopiteau 17470 Aulnay,17024_0074,G,RUE DE L HOPITEAU,
317171957,00010,31717195700010,O,,NN,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,77.06,NAP,N,,,0,,,,,,
317196863,00011,31719686300011,O,,,,,,true,1,,,,RUE,DES CARMES,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-0.349881,46.021929,0.95,street,Rue des Carmes 17470 Aulnay,17024_0022,G,RUE DES CARMES,
317255602,00011,31725560200011,O,1979-01-01,NN,,,2014-03-10T09:15:36,true,5,,,,RUE,PORTE ST JEAN,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.73Z,NAFRev2,O,-0.348567,46.019154,0.85,street,Rue Porte Saint-Jean 17470 Aulnay,17024_0104,G,RUE PORTE SAINT JEAN,
317310647,00019,31731064700019,O,,NN,,,,true,1,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,00.10,NAP,N,,,0,,,,,,
317726115,00015,31772611500015,O,1980-01-01,NN,,,2009-06-27T04:11:29,false,4,,,,RUE,GODET,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,-0.347727,46.022586,0.95,street,Rue Godet 17470 Aulnay,17024_0070,G,RUE GODET,
317726115,00023,31772611500023,O,2008-01-01,NN,,,2010-04-18T03:49:26,true,2,,34,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,O,-0.347327,46.020263,0.87,housenumber,34 Place Aristide Briand 17470 Aulnay,17024_0008_00034,G,34 PLACE ARISTIDE BRIAND,
317934925,00015,31793492500015,O,1964-01-01,,,,2014-07-08T00:21:33,true,5,,,,RUE,DES HIVERS,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,N,-0.348418,46.019998,0.95,street,Rue des Hivers 17470 Aulnay,17024_0072,G,RUE DES HIVERS,
318366283,00014,31836628300014,O,1900-01-01,NN,,,,true,4,,,,,,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
318413168,00010,31841316800010,O,1964-01-01,NN,,,2008-11-07T00:34:07,false,4,,,,RTE,DE COGNAC,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.2V,NAFRev1,O,-0.348061,46.015958,0.82,street,Route de Cognac 17470 Aulnay,17024_0036,G,ROUTE DE COGNAC,
318413168,00028,31841316800028,O,2006-01-19,03,2019,4399CZ,2021-10-27T08:20:43,true,2,,,,CHE,DE LA FOSSE AUX LOUPS,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.7036425,46.5667516,0.86,poi.track,Allée de la Fosse aux Loups (Chemin) Puy-de-Serre,https://osm.org/way/238986500,G,,
318917002,00012,31891700200012,O,1980-03-01,NN,,,,true,1,,,,PL,ARISTIDE BRIAND,17470,AULNAY,,,17024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,-0.347142,46.020607,0.86,street,Place Aristide Briand 17470 Aulnay,17024_0008,G,PLACE ARISTIDE BRIAND,