siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026980474,00097,02698047400097,O,1986-05-01,,,,,false,3,LES JARDINS DE CONCY,,,RUE,DE CONCY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1993-12-25,F,CODEC,,,,52.1D,NAF1993,N,2.48391,48.709154,0.97,street,Rue de Concy 91330 Yerres,91691_1040,G,RUE DE CONCY,
037020690,00055,03702069000055,O,1988-02-11,11,2018,,2020-08-25T10:10:36,true,3,,58,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.479697,48.700301,0.97,housenumber,58 Rue Pierre Brossolette 91330 Yerres,91691_3080_00058,G,58 RUE PIERRE BROSSOLETTE,
038778767,00012,03877876700012,O,,,,,,true,1,,6,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.474313,48.699393,0.97,housenumber,6 Rue Pierre Brossolette 91330 Yerres,91691_3080_00006,G,6 RUE PIERRE BROSSOLETTE,
038780482,00014,03878048200014,O,,,,,,true,1,,123,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.486321,48.716254,0.97,housenumber,123 Rue Charles de Gaulle 91330 Yerres,91691_0665_00123,G,123 RUE CHARLES DE GAULLE,
038780490,00017,03878049000017,O,1997-12-25,,,,2008-01-04T17:56:48,true,2,,22,,RUE,DU REVEILLON,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.502278,48.709416,0.96,housenumber,22 Rue du Réveillon 91330 Yerres,91691_3420_00022,G,22 RUE DU REVEILLON,
038780508,00016,03878050800016,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,3,,16,,RES,DU PARC DE L ABBAYE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.502366,48.708217,0.81,street,Residence du Parc de l’Abbaye 91330 Yerres,91691_A063,G,RESIDENCE DU PARC DE L ABBAYE,
038780516,00019,03878051600019,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,2,1 YERRES REP PAR,6,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.474313,48.699393,0.97,housenumber,6 Rue Pierre Brossolette 91330 Yerres,91691_3080_00006,G,6 RUE PIERRE BROSSOLETTE,
038780524,00013,03878052400013,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,3,,,,RES,DU PARC,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,81.10Z,NAFRev2,O,2.494361,48.707935,0.87,street,Residence du Parc 91330 Yerres,91691_A062,G,RESIDENCE DU PARC,
038780524,00021,03878052400021,O,2004-01-01,NN,,,2008-01-04T17:56:48,false,3,,42,,RUE,HENRI BARBUSSE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.494018,48.705937,0.86,street,Rue Henri Barbusse 91330 Yerres,91691_2030,G,RUE HENRI BARBUSSE,
038780540,00019,03878054000019,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,1-9,1,,RUE,AUBER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.478142,48.713747,0.96,housenumber,1 Rue Auber 91330 Yerres,91691_0116_00001,G,1 RUE AUBER,
038780540,00027,03878054000027,O,2004-01-01,,,,2011-04-20T17:18:36,false,2,1 A 9,1,,RUE,AUBER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.478142,48.713747,0.96,housenumber,1 Rue Auber 91330 Yerres,91691_0116_00001,G,1 RUE AUBER,
038847208,00014,03884720800014,O,1995-12-25,NN,,,2020-07-09T03:37:17,true,4,,1,,AV,DU GENERAL LECLERC,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.32A,NAFRev2,O,2.48549,48.716557,0.9,housenumber,1 Avenue du Général Leclerc 91330 Yerres,91691_1710_00001,G,1 AVENUE DU GENERAL LECLERC,
038847208,00022,03884720800022,O,2004-01-01,NN,,,2008-01-04T17:57:06,false,3,,1,,AV,DU GENERAL LECLERC,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.48549,48.716557,0.9,housenumber,1 Avenue du Général Leclerc 91330 Yerres,91691_1710_00001,G,1 AVENUE DU GENERAL LECLERC,
038847224,00029,03884722400029,O,2004-01-01,NN,,,2011-12-09T07:19:54,false,3,,53,,RUE,FRANCOIS BOUCHER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.477431,48.710155,0.97,housenumber,53 Rue Francois Boucher 91330 Yerres,91691_1600_00053,G,53 RUE FRANCOIS BOUCHER,
038856522,00016,03885652200016,O,1995-12-25,NN,,,2008-01-04T17:57:08,true,2,E REP PAR,6,B,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.474387,48.699479,0.9,housenumber,6bis Rue Pierre Brossolette 91330 Yerres,91691_3080_00006_bis,G,6BIS RUE PIERRE BROSSOLETTE,
038867297,00012,03886729700012,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,PARC DE BEAUREGARD,3,,RUE,RENE COTY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.48758,48.717865,0.97,housenumber,3 Rue René Coty 91330 Yerres,91691_3380_00003,G,3 RUE RENE COTY,
038867297,00020,03886729700020,O,2004-01-01,NN,,,2015-03-04T12:12:15,false,4,,,,RES,DU PARC DE BEAUREGARD,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.32A,NAFRev2,O,2.488879,48.71798,0.92,street,Residence du Parc de Beauregard 91330 Yerres,91691_A065,G,RESIDENCE DU PARC DE BEAUREGARD,
038867305,00013,03886730500013,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,3,2 A 18,2,,RUE,SISLEY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,81.10Z,NAFRev2,O,2.479268,48.706148,0.96,housenumber,2 Rue Sisley 91330 Yerres,91691_3572_00002,G,2 RUE SISLEY,
038867305,00021,03886730500021,O,1995-12-25,NN,,,2014-02-03T14:00:11,false,2,,2,,RUE,SISLEY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.479268,48.706148,0.96,housenumber,2 Rue Sisley 91330 Yerres,91691_3572_00002,G,2 RUE SISLEY,
038870309,00010,03887030900010,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,,2,,RUE,PIERRE DE COUBERTIN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.478825,48.71416,0.96,housenumber,2 Rue Pierre de Coubertin 91330 Yerres,91691_3085_00002,G,2 RUE PIERRE DE COUBERTIN,
038907978,00027,03890797800027,O,2004-01-01,NN,,,2008-01-04T17:57:35,false,3,,27,,RUE,DE KERANNA,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.506849,48.71348,0.83,housenumber,27 Rue Keranna 91330 Yerres,91691_2260_00027,G,27 RUE KERANNA,
038951620,00012,03895162000012,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,45,,RUE,GABRIEL PERI,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.49046,48.708541,0.97,housenumber,45 Rue Gabriel Péri 91330 Yerres,91691_1650_00045,G,45 RUE GABRIEL PERI,
038951620,00020,03895162000020,O,2004-01-01,,,,2015-12-03T09:26:55,false,3,,45,,RUE,GABRIEL PERI,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.32A,NAFRev2,O,2.49046,48.708541,0.97,housenumber,45 Rue Gabriel Péri 91330 Yerres,91691_1650_00045,G,45 RUE GABRIEL PERI,
039175674,00017,03917567400017,O,1995-12-25,02,2018,,2020-08-25T10:11:45,true,2,17-43,17,,RUE,GABRIEL PERI,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.488875,48.709258,0.97,housenumber,17 Rue Gabriel Péri 91330 Yerres,91691_1650_00017,G,17 RUE GABRIEL PERI,
039179791,00015,03917979100015,O,1995-12-25,02,2018,,2020-08-25T10:11:45,true,2,RES GAMBETTA,,,RUE,DU JURA,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.485777,48.703175,0.96,street,Rue du Jura 91330 Yerres,91691_2225,G,RUE DU JURA,
039179791,00023,03917979100023,O,2004-01-01,NN,,,2008-01-04T18:00:46,false,3,,,,PL,GAMBETTA,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.486477,48.701113,0.8,street,Place Gambetta 91330 Yerres,91691_1670,G,PLACE GAMBETTA,
039184619,00011,03918461900011,O,1995-12-25,NN,,,2018-09-29T12:01:05,true,2,JARDINS CONCY,23,,RUE,DE CONCY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.491344,48.710884,0.97,housenumber,23 Rue de Concy 91330 Yerres,91691_1040_00023,G,23 RUE DE CONCY,
039184619,00029,03918461900029,O,2004-01-01,02,2018,,2020-08-25T10:11:46,false,4,,23,,RUE,DE CONCY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.32A,NAFRev2,O,2.491344,48.710884,0.97,housenumber,23 Rue de Concy 91330 Yerres,91691_1040_00023,G,23 RUE DE CONCY,
043822436,00010,04382243600010,O,1997-12-25,,,,2008-01-04T18:05:11,true,2,,29,,RUE,MARC SANGNIER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49002,48.715308,0.85,street,Rue Marc Sangnier 91330 Yerres,91691_2450,G,RUE MARC SANGNIER,
043827005,00018,04382700500018,O,1997-12-25,NN,,,2008-01-04T18:05:13,true,2,,12,,RUE,AUGUSTE RENOIR,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.491081,48.711107,0.96,housenumber,12 Rue Auguste Renoir 91330 Yerres,91691_0115_00012,G,12 RUE AUGUSTE RENOIR,
043834175,00010,04383417500010,O,,,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.479838,48.700313,0.97,street,Rue Pierre Brossolette 91330 Yerres,91691_3080,G,RUE PIERRE BROSSOLETTE,
043896026,00010,04389602600010,O,1995-12-25,NN,,,2012-05-05T00:14:08,true,3,ST GEORGES REP PAR,6,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.474313,48.699393,0.97,housenumber,6 Rue Pierre Brossolette 91330 Yerres,91691_3080_00006,G,6 RUE PIERRE BROSSOLETTE,
043898055,00017,04389805500017,O,1995-12-25,,,,2008-01-04T18:06:00,true,2,,17,,RUE,MARC SANGNIER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49012,48.71525,0.96,housenumber,17 Rue Marc Sangnier 91330 Yerres,91691_2450_00017,G,17 RUE MARC SANGNIER,
130005481,04145,13000548104145,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,2,T,RUE,DU STADE,91330,YERRES,,BP 46,91691,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE YERRES,,,,84.13Z,NAFRev2,O,2.481645,48.710932,0.85,housenumber,2ter Rue du Stade 91330 Yerres,91691_3600_00002_ter,G,2TER RUE DU STADE,
130008451,00309,13000845100309,O,2009-12-21,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2009-12-21,A,SIE DE YERRES,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,00564,13000845100564,O,2010-01-18,NN,,,2016-04-26T01:10:35,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE DES IMPOTS DE YERRES EST,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,00572,13000845100572,O,2010-01-18,NN,,,2016-04-26T01:10:35,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE DES IMPOTS DE YERRES OUEST,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,00887,13000845100887,O,2015-01-01,03,2018,,2021-02-23T10:28:15,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIP YERRES,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,00895,13000845100895,O,2015-01-01,00,2018,,2020-08-25T10:13:11,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP DE YERRES OUEST,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,01026,13000845101026,O,2020-07-03,,,,2020-07-06T15:24:31,false,1,,2,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE YERRES - PCE DE JUVISY,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
130008451,01034,13000845101034,O,2021-09-01,,,,2021-08-30T14:01:05,false,1,,2,,RUE,DU STADE,91330,YERRES,,,91691,91335,YERRES CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,TRESORERIE BRUNOY,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
179102215,00177,17910221500177,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,2,,RUE,DU STADE,91330,YERRES,,,91691,91335,YERRES CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS YERRES OUEST,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
179102215,00250,17910221500250,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,HOTEL DES IMPOTS,2,,RUE,DU STADE,91330,YERRES,,,91691,91338,YERRES CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES  YERRES,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
179102215,00375,17910221500375,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,2,,RUE,DU STADE,91330,YERRES,,,91691,91335,YERRES CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS YERRES EST,,,,84.11Z,NAFRev2,N,2.480774,48.710771,0.96,housenumber,2 Rue du Stade 91330 Yerres,91691_3600_00002,G,2 RUE DU STADE,
180038028,10980,18003802810980,O,1988-08-24,NN,,,2010-04-18T03:07:50,false,4,,2,T,RUE,DU STADE,91330,YERRES,,BP 46,91691,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE YERRES,,,,84.13Z,NAFRev2,N,2.481645,48.710932,0.85,housenumber,2ter Rue du Stade 91330 Yerres,91691_3600_00002_ter,G,2TER RUE DU STADE,
199100629,00013,19910062900013,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,107,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.487282,48.716691,0.97,housenumber,107 Rue Charles de Gaulle 91330 Yerres,91691_0665_00107,G,107 RUE CHARLES DE GAULLE,
199107566,00010,19910756600010,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,9,,RUE,PIERRE DE COUBERTIN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.32Z,NAFRev2,O,2.479084,48.713897,0.96,housenumber,9 Rue Pierre de Coubertin 91330 Yerres,91691_3085_00009,G,9 RUE PIERRE DE COUBERTIN,
219106911,00015,21910691100015,O,1983-03-01,32,2018,,2020-08-25T10:19:41,true,4,MAIRIE DE YERRES,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,
219106911,00023,21910691100023,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,,,RUE,JEAN BOUIN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES TOURNELLES,,,,85.10Z,NAFRev2,N,2.483147,48.713667,0.95,street,Rue Jean Bouin 91330 Yerres,91691_2110,G,RUE JEAN BOUIN,
219106911,00031,21910691100031,O,1983-12-21,NN,,,,false,4,,,,RUE,JACQUES BOUTY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LE CENTRE GROUPE 2,,,,80.1Z,NAF1993,N,2.491327,48.717233,0.96,street,Rue Jacques Bouty 91330 Yerres,91691_2120,G,RUE JACQUES BOUTY,
219106911,00049,21910691100049,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,13,,RUE,LUCIEN MANES,91330,YERRES,,,91691,,,,,,13,,RUE,PIERRE BROSSOLETTE,91330,YERRES,,,91691,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.481668,48.701737,0.96,housenumber,13 Rue Lucien Manès 91330 Yerres,91691_2440_00013,G,13 RUE LUCIEN MANES,
219106911,00056,21910691100056,O,1983-12-21,NN,,,,false,4,,18,,RUE,RENE BRUN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LE TAILLIS,,,,80.1Z,NAF1993,N,2.478993,48.698682,0.97,housenumber,18 Rue René Brun 91330 Yerres,91691_3375_00018,G,18 RUE RENE BRUN,
219106911,00064,21910691100064,O,1983-12-21,NN,,,,false,4,,15,,RUE,CAMBRELANG,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,80.1Z,NAF1993,N,2.490694,48.71825,0.96,housenumber,15 Rue Cambrelang 91330 Yerres,91691_0580_00015,G,15 RUE CAMBRELANG,
219106911,00072,21910691100072,O,1983-12-21,03,2018,,2020-08-25T10:19:41,false,3,,9,,RUE,CAMBRELANG,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BEAUREGARD,,,,85.10Z,NAFRev2,N,2.490371,48.717457,0.96,housenumber,9 Rue Cambrelang 91330 Yerres,91691_0580_00009,G,9 RUE CAMBRELANG,
219106911,00080,21910691100080,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES CAMALDULES,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LES CAMALDULES,,,,80.1Z,NAF1993,N,2.501477,48.713327,0.97,housenumber,2 Rue des Camaldules 91330 Yerres,91691_0560_00002,G,2 RUE DES CAMALDULES,
219106911,00098,21910691100098,O,1983-12-21,03,2018,,2020-08-25T10:19:41,false,3,,,,RUE,JULES FERRY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA GRANDE PRAIRIE,,,,85.10Z,NAFRev2,N,2.478055,48.713604,0.96,street,Rue Jules Ferry 91330 Yerres,91691_2205,G,RUE JULES FERRY,
219106911,00106,21910691100106,O,1983-12-21,03,2018,,2020-08-25T10:19:41,false,3,,,,IMP,DES ECUREUILS,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT-HUBERT,,,,85.10Z,NAFRev2,N,2.50171,48.721593,0.86,street,Impasse des Ecureuils 91330 Yerres,91691_1340,G,IMPASSE DES ECUREUILS,
219106911,00114,21910691100114,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,2,,RUE,BERNARD HERAULT,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CAMALDULES,,,,85.10Z,NAFRev2,N,2.502831,48.712643,0.96,housenumber,2 Rue Bernard Hérault 91330 Yerres,91691_0270_00002,G,2 RUE BERNARD HERAULT,
219106911,00122,21910691100122,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,26,,RUE,MORIN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA GARENNE,,,,85.10Z,NAFRev2,N,2.480156,48.694074,0.97,housenumber,26 Rue Morin 91330 Yerres,91691_2720_00026,G,26 RUE MORIN,
219106911,00130,21910691100130,O,1983-12-21,03,2018,,2020-08-25T10:19:41,false,3,,,,AV,JEAN ROSTAND,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA MARE ARMEE,,,,85.10Z,NAFRev2,N,2.495842,48.723099,0.85,street,Avenue Jean Rostand 91330 Yerres,91691_2195,G,AVENUE JEAN ROSTAND,
219106911,00148,21910691100148,O,1983-12-21,NN,,,,false,4,,,,RUE,DU STADE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LES TOURNELLES-GROUP,,,,80.1Z,NAF1993,N,2.481645,48.710932,0.96,street,Rue du Stade 91330 Yerres,91691_3600,G,RUE DU STADE,
219106911,00155,21910691100155,O,1983-12-21,12,2018,,2020-08-25T10:19:41,false,3,,,,RUE,JEAN BOUIN,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.483147,48.713667,0.95,street,Rue Jean Bouin 91330 Yerres,91691_2110,G,RUE JEAN BOUIN,
219106911,00163,21910691100163,O,1983-12-21,12,2018,,2020-08-25T10:19:41,false,3,,4,,RUE,BERNARD HERAULT,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CAMALDULES,,,,85.20Z,NAFRev2,N,2.502849,48.712691,0.96,housenumber,4 Rue Bernard Hérault 91330 Yerres,91691_0270_00004,G,4 RUE BERNARD HERAULT,
219106911,00171,21910691100171,O,1983-12-21,12,2018,,2020-08-25T10:19:41,false,3,,28,,RUE,FREDERIC KOEHLER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE LES GRANDS GODEAUX,,,,85.20Z,NAFRev2,N,2.488471,48.708062,0.97,housenumber,28 Rue Frédéric Koehler 91330 Yerres,91691_1635_00028,G,28 RUE FREDERIC KOEHLER,
219106911,00189,21910691100189,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,,,RUE,FREDERIC KOEHLER,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE LES GRANDS GODEAUX,,,,85.10Z,NAFRev2,N,2.490841,48.707732,0.97,street,Rue Frédéric Koehler 91330 Yerres,91691_1635,G,RUE FREDERIC KOEHLER,
219106911,00197,21910691100197,O,1983-12-21,03,2018,,2020-08-25T10:19:41,false,3,,3,,RUE,PIERRE LOTI,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE JARDIN DE CONCY,,,,85.10Z,NAFRev2,N,2.48969,48.713269,0.97,housenumber,3 Rue Pierre Loti 91330 Yerres,91691_3095_00003,G,3 RUE PIERRE LOTI,
219106911,00205,21910691100205,O,1983-12-21,12,2018,,2020-08-25T10:19:41,false,3,,13,,RUE,LUCIEN MANES,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE P BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.481668,48.701737,0.96,housenumber,13 Rue Lucien Manès 91330 Yerres,91691_2440_00013,G,13 RUE LUCIEN MANES,
219106911,00239,21910691100239,O,1987-09-15,NN,,,2014-06-13T23:38:07,false,3,LA GRANGE AUX BOIS,10,,RUE,DE CONCY,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NATIONALE DE MUSIQUE D'YERRES,,,,85.59B,NAFRev2,N,2.487884,48.712483,0.97,housenumber,10 Rue de Concy 91330 Yerres,91691_1040_00010,G,10 RUE DE CONCY,
219106911,00247,21910691100247,O,1992-06-30,11,2018,,2020-08-25T10:19:41,false,3,,29,,RUE,HENRIETTE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TAILLIS,,,,85.20Z,NAFRev2,N,2.479209,48.698282,0.97,housenumber,29 Rue Henriette 91330 Yerres,91691_2060_00029,G,29 RUE HENRIETTE,
219106911,00254,21910691100254,O,1996-12-25,NN,,,2008-01-04T18:45:27,false,2,MAIRIE,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,
219106911,00262,21910691100262,O,2000-09-01,12,2018,,2020-08-25T10:19:41,false,3,,7,,RUE,DE L EGLISE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB BEAUREGARD SAINT EXUPERY,,,,85.20Z,NAFRev2,N,2.491619,48.716731,0.96,housenumber,7 Rue de l’Eglise 91330 Yerres,91691_1380_00007,G,7 RUE DE L EGLISE,
229102280,00182,22910228000182,O,1998-01-30,NN,,,2008-01-04T18:46:41,false,3,,1,,RUE,DE LA GRANGE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,2.493823,48.716109,0.97,housenumber,1 Rue de la Grange 91330 Yerres,91691_1900_00001,G,1 RUE DE LA GRANGE,
249100272,00015,24910027200015,O,,,,,,true,1,,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,
259100212,00010,25910021200010,O,,NN,,,,true,1,,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,
259100865,00023,25910086500023,O,1983-03-16,02,2018,,2020-08-25T10:20:43,true,3,MAIRIE DE YERRES,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,
259101913,00020,25910191300020,O,2001-02-01,NN,,,2011-04-23T04:20:40,true,4,MAIRIE,60,,RUE,CHARLES DE GAULLE,91330,YERRES,,,91691,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,84.12Z,NAFRev2,O,2.488441,48.716563,0.97,housenumber,60 Rue Charles de Gaulle 91330 Yerres,91691_0665_00060,G,60 RUE CHARLES DE GAULLE,