siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005702,00016,21600570200016,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,,,,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005702,00024,21600570200024,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,3,,,,,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266005719,00015,26600571900015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022968,00012,30102296800012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE SARIGNIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.970263,49.450298,0.51,street,Rue de la Poterie 60650 Saint-Germain-la-Poterie,60576_0039,G,RUE DE LA POTERIE,
313926396,00018,31392639600018,O,1978-01-01,,,,2019-11-14T14:00:48,true,3,,,,,LA POTERIE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970263,49.450298,0.92,street,Rue de la Poterie 60650 Saint-Germain-la-Poterie,60576_0039,G,RUE DE LA POTERIE,
320552391,00015,32055239100015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,MICHEL GREVET,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
320854631,00019,32085463100019,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHARRON,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,1.98317,49.442999,0.94,street,Rue du Charron 60650 Saint-Germain-la-Poterie,60576_0012,G,RUE DU CHARRON,
334124450,00019,33412445000019,O,1983-10-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,GRAND'MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
334212438,00017,33421243800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,1.982915,49.445013,0.87,street,Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031,G,PLACE JEAN PHILIPPE BOUVILLIERS,
338519374,00015,33851937400015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.2V,NAF1993,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
340346675,00010,34034667500010,O,1987-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975155,49.445349,0.94,street,Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050,G,RUE DES TUILERIES,
342569241,00017,34256924100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GRAND'MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.08,NAP,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
347579708,00012,34757970800012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,77.12,NAP,N,1.975155,49.445349,0.94,street,Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050,G,RUE DES TUILERIES,
347645707,00014,34764570700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,81.11,NAP,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
347985137,00012,34798513700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.03,NAP,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
349764928,00017,34976492800017,O,1989-02-07,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DE L EGLISE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,85.1C,NAFRev1,N,1.982585,49.445509,0.94,street,Rue de l'Eglise 60650 Saint-Germain-la-Poterie,60576_0018,G,RUE DE L EGLISE,
350448874,00015,35044887400015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.982915,49.445013,0.87,street,Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031,G,PLACE JEAN PHILIPPE BOUVILLIERS,
378023998,00016,37802399800016,O,1990-05-02,,,,2019-11-14T14:00:48,false,3,,,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,93.0D,NAF1993,N,1.982935,49.444774,0.94,street,Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035,G,RUE DU MAILLY,
378333140,00010,37833314000010,O,1990-02-15,01,2018,,2020-08-25T10:15:20,true,3,,5,,RUE,DE L EGLISE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.981967,49.446042,0.94,housenumber,5 Rue de l'Eglise 60650 Saint-Germain-la-Poterie,60576_0018_00005,G,5 RUE DE L EGLISE,
379993363,00017,37999336300017,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU FIL D'OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,74.4B,NAF1993,N,1.983733,49.445137,0.94,housenumber,1 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00001,G,1 RUE DU FIL D OR,
383909470,00015,38390947000015,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,80.4A,NAF1993,N,1.975375,49.44525,0.94,housenumber,8 Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050_00008,G,8 RUE DES TUILERIES,
384791679,00010,38479167900010,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
387566755,00030,38756675500030,O,1997-11-01,NN,,,2019-11-14T14:00:48,false,4,EURL PRO EQUIPEMENT,5,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,74.1J,NAFRev1,N,1.982946,49.444405,0.94,housenumber,5 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00005,G,5 RUE DU MAILLY,
392819322,00018,39281932200018,O,1993-11-01,NN,,,2019-11-14T14:00:48,false,4,,25,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,1.980292,49.440811,0.94,housenumber,25 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00025,G,25 RUE DU MAILLY,
394578173,00038,39457817300038,O,1995-01-31,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA MARE LURIN,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
394624001,00019,39462400100019,O,1993-10-01,NN,,,2019-11-14T14:00:48,false,4,,2,,CHE,DU BOIS DE SOAVRE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.974533,49.443975,0.86,housenumber,2 Chemin du Bois de Soavre 60650 Saint-Germain-la-Poterie,60576_0009_00002,G,2 CHEMIN DU BOIS DE SOAVRE,
400153060,00019,40015306000019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,20,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.979434,49.445412,0.94,housenumber,20 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00020,G,20 RUE GRAND MERE,
403770399,00018,40377039900018,O,1990-12-03,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405094996,00015,40509499600015,O,1983-12-31,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.977512,49.444827,0.91,housenumber,29 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00029,G,29 RUE GRAND MERE,
405095019,00015,40509501900015,O,1959-06-20,01,2018,,2020-12-03T03:47:53,true,4,,2,,RUE,DE LA POTERIE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,1.970263,49.450298,0.94,housenumber,2 Rue de la Poterie 60650 Saint-Germain-la-Poterie,60576_0039_00002,G,2 RUE DE LA POTERIE,
413221953,00016,41322195300016,O,1997-07-01,NN,,,2019-11-14T14:00:48,false,4,,,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,1.982915,49.445013,0.87,street,Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031,G,PLACE JEAN PHILIPPE BOUVILLIERS,
421255530,00014,42125553000014,O,1998-12-01,01,2018,,2020-12-16T03:53:53,true,4,,2,,RUE,DE LA POTERIE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.970263,49.450298,0.94,housenumber,2 Rue de la Poterie 60650 Saint-Germain-la-Poterie,60576_0039_00002,G,2 RUE DE LA POTERIE,
421514787,00017,42151478700017,O,1998-12-01,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,1.977512,49.444827,0.91,housenumber,29 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00029,G,29 RUE GRAND MERE,
422438754,00018,42243875400018,O,1999-03-29,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU CHARRON,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.98317,49.442999,0.94,housenumber,1 Rue du Charron 60650 Saint-Germain-la-Poterie,60576_0012_00001,G,1 RUE DU CHARRON,
422438986,00016,42243898600016,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975375,49.44525,0.94,housenumber,8 Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050_00008,G,8 RUE DES TUILERIES,
423931427,00045,42393142700045,O,2007-10-15,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DU FIL D OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,71.11Z,NAFRev2,O,1.986324,49.445706,0.94,housenumber,9 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00009,G,9 RUE DU FIL D OR,
424026680,00043,42402668000043,O,2008-10-01,,,,2019-11-14T14:00:48,false,2,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,68.20A,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
425359056,00016,42535905600016,O,1991-02-15,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434167433,00029,43416743300029,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
434167433,00037,43416743300037,O,2008-02-15,,,,2019-11-14T14:00:48,false,2,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,68.20B,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
437896012,00014,43789601200014,O,2001-05-21,NN,,,2019-11-14T14:00:48,false,3,,8,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2C,NAFRev1,N,1.975375,49.44525,0.94,housenumber,8 Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050_00008,G,8 RUE DES TUILERIES,
438397713,00019,43839771300019,O,2001-07-01,NN,,,2019-11-14T14:00:48,true,4,LA GRANGE,,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,1.982462,49.444923,0.94,street,Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023,G,RUE GRAND MERE,
438689960,00047,43868996000047,O,2007-10-15,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DU FILS D'OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,88.99B,NAFRev2,O,1.986324,49.445706,0.8,housenumber,9 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00009,G,9 RUE DU FIL D OR,
439034174,00029,43903417400029,O,2015-08-31,01,2018,4321AB,2021-02-23T13:19:39,true,1,,12,,RUE,DU FIL D OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,ENT.LEROY,43.21A,NAFRev2,O,1.986084,49.445584,0.94,housenumber,12 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00012,G,12 RUE DU FIL D OR,
439741133,00011,43974113300011,O,2001-11-05,NN,,,2020-10-17T03:46:47,false,4,,7,,RUE,DE L'EGLISE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,68.20B,NAFRev2,N,1.982514,49.44598,0.94,housenumber,7 Rue de l'Eglise 60650 Saint-Germain-la-Poterie,60576_0018_00007,G,7 RUE DE L EGLISE,
440084374,00014,44008437400014,O,2001-12-31,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DU FIL D'OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.3Z,NAFRev1,N,1.988931,49.445642,0.94,housenumber,29 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00029,G,29 RUE DU FIL D OR,
440717650,00012,44071765000012,O,2002-01-28,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE L EGLISE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2C,NAFRev1,N,1.982585,49.445509,0.94,housenumber,1 Rue de l'Eglise 60650 Saint-Germain-la-Poterie,60576_0018_00001,G,1 RUE DE L EGLISE,
442775383,00015,44277538300015,O,2002-06-26,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
442775383,00023,44277538300023,O,2008-02-15,,,,2019-11-14T14:00:48,false,2,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
442895942,00013,44289594200013,O,2002-07-09,NN,,,2019-11-14T14:00:48,true,3,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,70.2A,NAFRev1,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
443873591,00012,44387359100012,O,2002-09-17,,,,2019-11-14T14:00:48,true,5,,5,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,O,1.982946,49.444405,0.94,housenumber,5 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00005,G,5 RUE DU MAILLY,
444140081,00019,44414008100019,O,2002-10-01,NN,,,2019-11-14T14:00:48,true,4,,2,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.71C,NAFRev2,O,1.982869,49.444986,0.88,housenumber,2 Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031_00002,G,2 PL JEAN PHILIPPE BOUVILLIERS,
445132194,00017,44513219400017,O,2003-01-22,NN,,,2019-11-14T14:00:48,false,3,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
445132194,00025,44513219400025,O,2008-02-15,,,,2021-02-23T13:28:16,false,1,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20A,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
447811183,00014,44781118300014,O,2003-03-17,NN,,,2019-11-14T14:00:48,false,3,,29,,RUE,DU BOIS VERDIER,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.979519,49.448943,0.94,housenumber,29 Rue du Bois Verdier 60650 Saint-Germain-la-Poterie,60576_0008_00029,G,29 RUE DU BOIS VERDIER,
449899202,00013,44989920200013,O,2003-09-01,NN,,,2021-02-23T13:32:22,true,3,,10,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.975755,49.445949,0.94,housenumber,10 Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050_00010,G,10 RUE DES TUILERIES,
452841729,00018,45284172900018,O,2004-04-01,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,DU FIL D OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,74.5A,NAFRev1,N,1.98477,49.444942,0.94,housenumber,5 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00005,G,5 RUE DU FIL D OR,
477924955,00024,47792495500024,O,2010-12-01,NN,,,2019-11-14T14:00:48,false,2,,2,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,10.71C,NAFRev2,O,1.982869,49.444986,0.88,housenumber,2 Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031_00002,G,2 PL JEAN PHILIPPE BOUVILLIERS,
478142235,00017,47814223500017,O,2004-07-24,NN,,,2019-11-14T14:00:48,true,3,,6,,CHE,DU BOIS DE SOAVRE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9739,49.443937,0.86,housenumber,6 Chemin du Bois de Soavre 60650 Saint-Germain-la-Poterie,60576_0009_00006,G,6 CHEMIN DU BOIS DE SOAVRE,
479219768,00013,47921976800013,O,2004-09-15,NN,,,2019-11-14T14:00:48,false,4,,29,,RUE,DU FIL D OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,1.988931,49.445642,0.94,housenumber,29 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00029,G,29 RUE DU FIL D OR,
479219768,00021,47921976800021,O,2014-01-01,01,2018,,2021-02-23T13:41:35,true,1,,27,,RUE,DU FIL D'OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,1.988693,49.445842,0.94,housenumber,27 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00027,G,27 RUE DU FIL D OR,
479291288,00047,47929128800047,O,2014-03-24,,,,2021-02-23T13:41:41,true,1,,2,,CHE,DES CORNOUILLERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2014-03-24,A,GOBIN CHRISTOPHE,,,CHRISTOPHE GOBIN,43.33Z,NAFRev2,N,1.988857,49.446066,0.86,housenumber,2 Chemin des Cornouillers 60650 Saint-Germain-la-Poterie,60576_0014_00002,G,2 CHEMIN DES CORNOUILLERS,
483402012,00015,48340201200015,O,2005-07-13,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE L'EGLISE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.52A,NAFRev2,N,1.982585,49.445509,0.94,housenumber,1 Rue de l'Eglise 60650 Saint-Germain-la-Poterie,60576_0018_00001,G,1 RUE DE L EGLISE,
487557381,00018,48755738100018,O,2005-12-01,,,,2019-11-14T14:00:48,false,3,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,64.20Z,NAFRev2,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
487557381,00026,48755738100026,O,2008-02-15,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,64.20Z,NAFRev2,O,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
492387154,00015,49238715400015,O,2006-10-16,NN,,,2019-11-14T14:00:48,false,6,,5,,RUE,DU FIL D'OR,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.10Z,NAFRev2,N,1.98477,49.444942,0.94,housenumber,5 Rue du Fil d'Or 60650 Saint-Germain-la-Poterie,60576_0020_00005,G,5 RUE DU FIL D OR,
494926850,00012,49492685000012,O,2007-01-29,,,,2019-11-14T14:00:48,false,3,,5,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,93.12Z,NAFRev2,N,1.982946,49.444405,0.94,housenumber,5 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00005,G,5 RUE DU MAILLY,
498066562,00014,49806656200014,O,2007-06-01,,,,2019-11-14T14:00:48,false,2,,34,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977545,49.445076,0.94,housenumber,34 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00034,G,34 RUE GRAND MERE,
498066562,00022,49806656200022,O,2008-02-15,,,,2021-02-23T14:05:42,false,1,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
499221489,00010,49922148900010,O,2007-07-11,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DES TUILERIES,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975375,49.44525,0.94,housenumber,8 Rue des Tuileries 60650 Saint-Germain-la-Poterie,60576_0050_00008,G,8 RUE DES TUILERIES,
501834402,00015,50183440200015,O,2007-09-21,,,,2019-11-14T14:00:48,true,1,,11,,PL,JEAN PHILIPPE BOUVILLIERS,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,94.99Z,NAFRev2,N,1.982693,49.445247,0.88,housenumber,11 Place Jean Philippe Bouvilliers 60650 Saint-Germain-la-Poterie,60576_0031_00011,G,11 PL JEAN PHILIPPE BOUVILLIERS,
504787318,00014,50478731800014,O,2008-06-01,,,,2019-11-14T14:00:48,false,1,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
510424633,00012,51042463300012,O,2009-02-01,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,GRAND MERE,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,1.976566,49.444573,0.94,housenumber,38 Rue Grand Mère 60650 Saint-Germain-la-Poterie,60576_0023_00038,G,38 RUE GRAND MERE,
513205401,00013,51320540100013,O,2009-01-15,,,,2019-11-14T14:00:48,false,1,,15,,RUE,DU MAILLY,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,1.982777,49.442764,0.94,housenumber,15 Rue du Mailly 60650 Saint-Germain-la-Poterie,60576_0035_00015,G,15 RUE DU MAILLY,
514794502,00013,51479450200013,O,2009-09-15,,,,2019-11-14T14:00:48,true,1,,7,B,RUE,DU CHARRON,60650,SAINT-GERMAIN-LA-POTERIE,,,60576,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,85.52Z,NAFRev2,N,1.984637,49.442678,0.8,housenumber,7 bis Rue du Charron 60650 Saint-Germain-la-Poterie,60576_0012_00007_bis,G,7 BIS RUE DU CHARRON,