id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575561,2020-03-13,000001,Vente,142600,12,,RUE ENSOLEILLEE,0003,39300,39301,Loulle,39,,,39301000AA0068,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1113,5.88366,46.709678
2020-576584,2020-06-03,000001,Echange,127,,,EN BOURGIN,B007,39300,39301,Loulle,39,,,39301000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.878698,46.707585
2020-576585,2020-06-03,000002,Echange,76,,,EN BOURGIN,B007,39300,39301,Loulle,39,,,39301000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.878802,46.707537
2020-576868,2020-06-19,000001,Vente terrain à bâtir,44160,,,SOUS LA CURE,B073,39300,39301,Loulle,39,,,39301000AA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1058,5.881915,46.71066
2020-576868,2020-06-19,000001,Vente terrain à bâtir,44160,,,SOUS LA CURE,B073,39300,39301,Loulle,39,,,39301000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.881956,46.710599
2020-577115,2020-06-19,000001,Vente,3913,,,AU VILLAGE,B082,39300,39301,Loulle,39,,,39301000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,301,5.880906,46.707444
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1177,5.8832,46.710191
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1177,5.8832,46.710191
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,5.8832,46.710191
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,2,Appartement,32,0,S,sols,,,1177,5.8832,46.710191
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1177,5.8832,46.710191
2020-577511,2020-07-16,000001,Vente,51000,6,,IMP DES DAPHNES,0002,39300,39301,Loulle,39,,,39301000AA0051,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1177,5.8832,46.710191
2020-578746,2020-09-25,000001,Vente,188000,6,,RUE DU TARTRE AUX LOUPS,0010,39300,39301,Loulle,39,,,39301000AB0094,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,804,5.878516,46.705522
