siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402651,00014,21640265100014,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,4,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402651,00022,21640265100022,O,1983-12-21,NN,,,,false,4,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266402528,00019,26640252800019,O,1983-03-01,NN,,,,true,1,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302379326,00010,30237932600010,O,1975-01-01,NN,,,,true,4,,,,,ERRECALDIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,-1.084059,43.157859,0.42,street,Chemin de Larraldia 64120 Hosta,64265_4090,G,CHEMIN DE LARRALDIA,
306176546,00019,30617654600019,O,,NN,,,,true,1,,,,,MAISON IPHARRIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,55.71,NAP,N,,,0,,,,,,
342619509,00017,34261950900017,O,,NN,,,,true,1,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.03,NAP,N,,,0,,,,,,
399552694,00016,39955269400016,O,1994-12-30,NN,,,2010-04-18T06:48:18,true,4,,,,,HAZTOKIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.070305,43.157675,0.9,street,Chemin de Haztokia 64120 Hosta,64265_2590,G,CHEMIN DE HAZTOKIA,
403585334,00010,40358533400010,O,1983-11-21,NN,,,2017-01-03T10:25:28,true,4,,,,,MAISON HARANIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403820806,00012,40382080600012,O,1977-01-01,NN,,,2010-04-18T07:07:42,true,4,,,,,ANTCHILEA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408581932,00014,40858193200014,O,1996-08-09,NN,,,2021-02-23T11:30:44,true,3,MR BERHOUET MICHEL,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408836781,00018,40883678100018,O,1991-01-01,NN,,,2014-06-02T02:31:43,true,3,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409589256,00018,40958925600018,O,1971-01-01,NN,,,2016-04-06T05:01:28,true,5,,,,,MAISON JAUREYA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,RELAIS DE CHASSE,56.10A,NAFRev2,N,,,0,,,,,,
409590569,00011,40959056900011,O,1992-01-01,NN,,,2015-11-13T03:46:36,true,5,,,,,MAISON IPARRIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409702347,00017,40970234700017,O,1988-10-25,NN,,,2011-10-27T05:22:27,true,4,MAISON NEKOLA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409702495,00014,40970249500014,O,1996-05-01,NN,,,2011-10-27T10:23:54,true,4,MAISON NEKOLA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409702727,00010,40970272700010,O,1974-01-01,NN,,,2008-06-16T11:47:42,true,3,MAISON AGUERRIA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409792660,00014,40979266000014,O,1975-01-01,NN,,,,true,1,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411667769,00011,41166776900011,O,1997-04-08,,,,2008-11-08T01:25:37,false,3,,,,,MAISON HARANIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
412007148,00015,41200714800015,O,1984-01-01,NN,,,2008-01-04T22:08:30,true,3,MAISON ANTAHOLA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412543894,00015,41254389400015,O,1990-01-01,NN,,,2019-04-09T04:08:21,true,4,,,,,MAISON BURHALDEBORDA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412858722,00017,41285872200017,O,1979-01-01,NN,,,2018-04-17T03:55:57,true,4,MAISON INCHANCETA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414672162,00016,41467216200016,O,1971-01-01,NN,,,,true,4,MAISON UHARTIA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.080515,43.158185,0.49,street,Chemin d’Uhartia 64120 Hosta,64265_7400,D,CHEMIN D UHARTIA,
419188107,00017,41918810700017,O,1982-12-31,NN,,,2018-02-09T03:30:58,true,4,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188115,00010,41918811500010,O,1982-12-31,NN,,,2008-01-04T23:32:21,true,4,,,,,OLHABERRIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419188123,00014,41918812300014,O,1982-12-31,NN,,,,true,3,,,,,IDIARTIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.080515,43.158185,0.5,street,Chemin d’Uhartia 64120 Hosta,64265_7400,G,CHEMIN D UHARTIA,
419188123,00022,41918812300022,O,2000-01-01,NN,,,,false,3,,,,,IDIARTIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-1.080515,43.158185,0.5,street,Chemin d’Uhartia 64120 Hosta,64265_7400,G,CHEMIN D UHARTIA,
421443714,00017,42144371400017,O,1998-12-15,NN,,,2014-03-11T10:27:38,true,4,,,,,MAISON BORDACHARIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-1.102335,43.162314,0.31,street,Chemin de Bordaxaharrea 64120 Hosta,64265_0480,G,CHEMIN DE BORDAXAHARREA,
422925768,00018,42292576800018,O,1999-04-26,NN,,,2010-11-17T09:48:23,true,4,,,,,UHARTIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,-1.080515,43.158185,0.9,street,Chemin d’Uhartia 64120 Hosta,64265_7400,G,CHEMIN D UHARTIA,
425207735,00019,42520773500019,O,1996-08-09,NN,,,2018-02-15T10:55:01,true,4,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434227765,00014,43422776500014,O,1996-01-01,NN,,,2014-07-04T11:42:21,false,4,,,,,MAISON NECOLA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434227765,00022,43422776500022,O,2014-06-10,,,,2021-02-23T13:16:03,true,1,MAISON ANTXILIA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438888588,00011,43888858800011,O,2001-07-01,NN,,,2013-04-05T04:06:23,true,4,MAISON ERRECALDIA,,,,ERRECALDIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.30Z,NAFRev2,N,-1.084059,43.157859,0.42,street,Chemin de Larraldia 64120 Hosta,64265_4090,G,CHEMIN DE LARRALDIA,
501011183,00016,50101118300016,O,1992-06-01,,,,2016-01-12T00:27:30,true,2,XURUTA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.086916,43.159796,0.5,street,Chemin de Kurutxehegi 64120 Hosta,64265_4000,D,CHEMIN DE KURUTXEHEGI,
504147927,00017,50414792700017,O,2008-04-01,,,,2021-02-23T14:16:32,true,2,MAISON ANTXILIA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509065108,00011,50906510800011,O,2008-11-01,,,,2008-11-23T07:12:25,true,1,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513162594,00016,51316259400016,O,2009-06-01,,,,2009-06-18T09:16:34,true,1,,,,,LE BOURG,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.29Z,NAFRev2,N,-1.097116,43.159149,0.3,street,Chemin de Burgantza 64120 Hosta,64265_0500,G,CHEMIN DE BURGANTZA,
528334469,00012,52833446900012,O,2010-10-01,,,,2010-11-17T04:30:44,true,1,UHARTIA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.45Z,NAFRev2,N,-1.080515,43.158185,0.9,street,Chemin d’Uhartia 64120 Hosta,64265_7400,D,CHEMIN D UHARTIA,
528419351,00010,52841935100010,O,2010-11-05,,,,2013-04-17T10:39:16,false,4,,,,,BRG MAISON ESKOLA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,74.10Z,NAFRev2,N,-1.088116,43.158169,0.37,street,Chemin d’Eskola 64120 Hosta,64265_1780,G,CHEMIN D ESKOLA,
528419351,00028,52841935100028,O,2013-03-21,,,,2018-09-27T08:34:52,true,2,,,,,MAISON ANCHILIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
537514994,00012,53751499400012,O,2011-10-01,,,,2021-06-18T03:40:49,true,1,,,,,MAISON NEKOLA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
732710413,00038,73271041300038,O,1991-01-01,NN,,,2007-09-02T05:54:28,true,3,,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
799124615,00011,79912461500011,O,2013-11-01,NN,,,2019-06-24T13:52:59,true,1,MAISON NEKOLA,,,,,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
809164619,00029,80916461900029,O,2019-06-26,,,,2022-06-30T04:01:45,true,1,,,,,URRUTIGARAIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,ICI MEME,58.14Z,NAFRev2,N,-1.067066,43.156517,0.91,street,Chemin d’Urrutigaraia 64120 Hosta,64265_7730,G,CHEMIN D URRUTIGARAIA,
809399033,00020,80939903300020,O,2019-08-01,,,,2021-02-23T17:25:44,true,1,,,,,URRUTIGARAIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.25Z,NAFRev2,N,-1.067066,43.156517,0.91,street,Chemin d’Urrutigaraia 64120 Hosta,64265_7730,G,CHEMIN D URRUTIGARAIA,
814799664,00028,81479966400028,O,2016-01-20,,,,2021-02-23T17:34:02,true,1,,,,,MAISON OLHABERRIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814928750,00011,81492875000011,O,2015-11-25,,,,2015-11-29T04:08:28,true,1,,,,,MAISON BERRUETA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,01.45Z,NAFRev2,N,-1.088256,43.150862,0.36,street,Chemin de Berroeta 64120 Hosta,64265_0450,G,CHEMIN DE BERROETA,
814929725,00012,81492972500012,O,2015-11-03,,,,2015-11-27T15:46:21,true,1,,,,,MAISON BERRUETA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,-1.088256,43.150862,0.36,street,Chemin de Berroeta 64120 Hosta,64265_0450,G,CHEMIN DE BERROETA,
821039575,00013,82103957500013,O,2016-03-01,,,,2017-03-21T04:42:04,false,2,,,,,BERRUETA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.13Z,NAFRev2,N,-1.088256,43.150862,0.6,street,Chemin de Berroeta 64120 Hosta,64265_0450,G,CHEMIN DE BERROETA,
824662605,00016,82466260500016,O,2017-01-01,,,,2017-03-05T04:23:55,true,1,,,,,MAISON HARANIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838954741,00016,83895474100016,O,2018-04-15,,,,2018-04-17T03:55:57,true,1,,,,,MAISON INCHAUSETA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839746583,00013,83974658300013,O,2018-05-05,,,,2018-05-23T08:27:48,true,1,,,,,IRIBERRIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,94.99Z,NAFRev2,N,-1.2096213,43.3672084,0.89,poi.spring,Source d'Iriberria Isturits,https://osm.org/node/4587561072,G,,
849818976,00011,84981897600011,O,2019-04-01,,,,2021-08-18T03:40:22,true,1,,,,,MAISON BURALDEBORDA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
883066342,00014,88306634200014,O,2020-04-01,,,,2020-04-28T04:01:55,true,1,,,,,MAISON ANCHILIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
899225916,00019,89922591600019,O,2021-05-21,,,,2021-05-18T03:47:26,true,1,,,,,LE BOURG ,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,ETCHE IZA,55.20Z,NAFRev2,N,-1.097116,43.159149,0.3,street,Chemin de Burgantza 64120 Hosta,64265_0500,G,CHEMIN DE BURGANTZA,
905349049,00015,90534904900015,O,2021-11-12,,,,2021-11-22T08:43:08,true,1,MAISON LARRALDIA,94,,CHE,DE LARRALDIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,66.30Z,NAFRev2,N,-1.084059,43.157859,0.84,housenumber,94 Chemin de Larraldia 64120 Hosta,64265_4090_00094,G,94 CHEMIN DE LARRALDIA,
909990459,00010,90999045900010,O,2022-02-04,,,,2022-02-07T14:11:32,true,1,,,,,MAISON IDIARTIA,64120,HOSTA,,,64265,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,ANTICFEELINGVINTAGE,47.79Z,NAFRev2,N,,,0,,,,,,
