siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00028,17300211400028,O,1983-05-01,NN,,,,false,3,,8,,PL,REPUBLIQUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT MONTFRIN,,,,75.1A,NAF1993,N,4.592631,43.875915,0.83,housenumber,8 Place de la République 30490 Montfrin,30179_0215_00008,G,8 PLACE DE LA REPUBLIQUE,
200016152,00015,20001615200015,O,2008-07-01,21,2019,,2021-10-27T08:05:27,true,2,,420,,CHE,DE CEZERAC,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2018-01-25,A,EHPAD LES OLIVIERS,,,,87.10A,NAFRev2,O,4.601844,43.875278,0.72,housenumber,420 Chemin de Ceserac 30490 Montfrin,30179_0052_00420,G,420 CHEMIN DE CESERAC,
213001795,00011,21300179500011,O,1983-03-01,12,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,23,,RUE,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.592381,43.877046,0.86,housenumber,23 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00023,G,23 AVENUE PIERRE MENDES FRANCE,
213001795,00029,21300179500029,O,1983-12-21,03,2019,,2021-10-27T08:07:43,false,3,,25,,CRS,BOUCHARD,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE S.CREMIEUX,,,,85.10Z,NAFRev2,N,4.59256,43.878923,0.66,street,Cours Bouchard 30490 Montfrin,30179_0060,G,COURS BOUCHARD,
213001795,00037,21300179500037,O,1983-12-21,03,2019,,2021-10-27T08:07:43,false,3,,25,,AV,DOCTEUR CLEMENT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.594276,43.87507,0.83,housenumber,25 Avenue du Docteur Felix Clément 30490 Montfrin,30179_0082_00025,G,25 AVENUE DU DR FELIX CLEMENT,
213001795,00052,21300179500052,O,1995-12-25,NN,,,2011-01-26T15:41:35,false,3,,23,,RUE,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.592381,43.877046,0.86,housenumber,23 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00023,G,23 AVENUE PIERRE MENDES FRANCE,
213001795,00060,21300179500060,O,2004-12-25,NN,,,2008-01-04T18:30:29,false,3,,23,,RUE,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BELLE RIVE,,,,55.30Z,NAFRev2,N,4.592381,43.877046,0.86,housenumber,23 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00023,G,23 AVENUE PIERRE MENDES FRANCE,
263000457,00014,26300045700014,O,1983-08-10,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,,,,HOTEL DE VILLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.594459,43.873324,0.41,street,Avenue du Général de Gaulle 30490 Montfrin,30179_0130,G,AVENUE DU GENERAL DE GAULLE,
263004467,00019,26300446700019,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.604626,43.874374,0.4,street,Avenue du 8 Mai 1945 30490 Montfrin,30179_0147,G,AVENUE DU 8 MAI 1945,
273000315,00013,27300031500013,O,,,,,,true,1,,23,,,GRAND RUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.590596,43.878036,0.46,housenumber,23 Rue Alphonse Daudet 30490 Montfrin,30179_0005_00023,G,23 RUE ALPHONSE DAUDET,
293001905,00018,29300190500018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,70.1C,NAF1993,O,4.594459,43.873324,0.41,street,Avenue du Général de Gaulle 30490 Montfrin,30179_0130,G,AVENUE DU GENERAL DE GAULLE,
300272200,00035,30027220000035,O,,NN,,,,true,1,,6,B,RTE,DE FOURNES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,4.595986,43.886167,0.7,street,Route de Fournes 30490 Montfrin,30179_0105,G,ROUTE DE FOURNES,
300306040,00019,30030604000019,O,,,,,,true,1,,6,,RUE,CURIE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.593035,43.874972,0.95,housenumber,6 Rue Curie 30490 Montfrin,30179_0075_00006,G,6 RUE CURIE,
300646858,00013,30064685800013,O,,NN,,,,true,1,,,,RUE,TURENNE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.591231,43.877508,0.56,street,Rue Saint Etienne 30490 Montfrin,30179_0230,G,RUE SAINT ETIENNE,
300752128,00011,30075212800011,O,,,,,,true,1,,11,,RUE,DU DR CLEMENT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.593539,43.875452,0.7,housenumber,11 Avenue du Docteur Felix Clément 30490 Montfrin,30179_0082_00011,G,11 AVENUE DU DR FELIX CLEMENT,
301701793,00012,30170179300012,O,,NN,,,,true,1,,24,,,JEAN JAURES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,4.591396,43.876303,0.89,housenumber,24 Cours Jean Jaurès 30490 Montfrin,30179_0150_00024,G,24 COURS JEAN JAURES,
302136445,00012,30213644500012,O,,,,,,true,1,,,,RUE,GABRIEL PERI,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.592766,43.8754,0.95,street,Rue Gabriel Péri 30490 Montfrin,30179_0115,G,RUE GABRIEL PERI,
302214614,00026,30221461400026,O,,,,,,true,1,,3,,AV,E MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.592266,43.875706,0.66,housenumber,3 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00003,G,3 AVENUE DOCTEUR ERNEST MATET,
302297577,00025,30229757700025,O,1985-04-04,NN,,9521ZZ,2015-03-18T00:59:08,true,4,,17,,AV,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,95.21Z,NAFRev2,N,4.592415,43.876998,0.89,housenumber,17 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00017,G,17 AVENUE PIERRE MENDES FRANCE,
302398128,00033,30239812800033,O,1998-12-01,NN,,,2006-11-25T09:14:37,true,4,,10,,RUE,PASTEUR,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6H,NAFRev1,O,4.596132,43.877328,0.95,housenumber,10 Rue Pasteur 30490 Montfrin,30179_0195_00010,G,10 RUE PASTEUR,
302398417,00014,30239841700014,O,,,,,,true,1,,3,,AV,DU DOCTEUR MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.592266,43.875706,0.71,housenumber,3 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00003,G,3 AVENUE DOCTEUR ERNEST MATET,
302560552,00010,30256055200010,O,1964-01-01,NN,,,2008-11-07T00:18:35,true,3,,11,,RUE,DES ROCHERS,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.593351,43.878422,0.95,housenumber,11 Rue des Rochers 30490 Montfrin,30179_0220_00011,G,11 RUE DES ROCHERS,
303266894,00011,30326689400011,O,,NN,,,,true,1,,12,,RUE,GAMBETTA,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,4.591498,43.876956,0.89,housenumber,12 Rue Leon Gambetta 30490 Montfrin,30179_0120_00012,G,12 RUE LEON GAMBETTA,
304016983,00013,30401698300013,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.02,NAP,N,4.59225,43.875898,0.87,housenumber,4 Place de la République 30490 Montfrin,30179_0215_00004,G,4 PLACE DE LA REPUBLIQUE,
304372386,00017,30437238600017,O,,,,,,true,1,,2,,AV,GAL DE GAULLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.591766,43.874235,0.79,housenumber,2 Avenue du Général de Gaulle 30490 Montfrin,30179_0130_00002,G,2 AVENUE DU GENERAL DE GAULLE,
304372428,00017,30437242800017,O,1900-01-01,,,,2008-01-04T19:29:54,true,4,,,,,MAS DES ORGNES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.583322,43.875439,0.42,street,Mas de la Tour 30490 Montfrin,30179_ogy89j,G,MAS DE LA TOUR,
304774722,00017,30477472200017,O,1900-01-01,NN,,,2009-10-24T03:42:10,true,5,,,,AV,D AVIGNON,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
305289894,00019,30528989400019,O,,,,,,true,1,,,,RTE,DE FOURNES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.595986,43.886167,0.84,street,Route de Fournes 30490 Montfrin,30179_0105,G,ROUTE DE FOURNES,
305465346,00040,30546534600040,O,,NN,,,,true,1,,22,,AV,DOCTEUR LARREY,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.590858,43.87748,0.78,housenumber,22 Rue du Docteur Larrey 30490 Montfrin,30179_0085_00022,G,22 RUE DU DOCTEUR LARREY,
305556029,00018,30555602900018,O,,NN,,,,true,1,,1,,RUE,CHARLES MARTEL,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,67.01,NAP,N,4.592765,43.876295,0.95,housenumber,1 Rue Charles Martel 30490 Montfrin,30179_0055_00001,G,1 RUE CHARLES MARTEL,
305556037,00011,30555603700011,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.592551,43.875905,0.87,housenumber,6 Place de la République 30490 Montfrin,30179_0215_00006,G,6 PLACE DE LA REPUBLIQUE,
305556045,00014,30555604500014,O,,NN,,,,true,1,,25,,RUE,GAMBETTA,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.590701,43.877026,0.89,housenumber,25 Rue Leon Gambetta 30490 Montfrin,30179_0120_00025,G,25 RUE LEON GAMBETTA,
305615619,00015,30561561900015,O,,NN,,,,true,1,,30,,RUE,GRANDE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,38.40,NAP,N,4.59409,43.876062,0.56,housenumber,30 Rue Amand Peyrot 30490 Montfrin,30179_0025_00030,G,30 RUE AMAND PEYROT,
305797631,00028,30579763100028,O,,,,,,true,1,,,,CHE,DE LA CHERMASSONNE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.602648,43.876051,0.78,street,Chemin de la Charmassonne 30490 Montfrin,30179_0057,G,CHEMIN DE LA CHARMASSONNE,
305820995,00028,30582099500028,O,1983-07-01,NN,,,2020-08-25T10:23:18,false,5,,,,RTE,DE BEAUCAIRE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.21Z,NAFRev2,O,4.588225,43.865452,0.85,street,Route de Beaucaire 30490 Montfrin,30179_0040,G,ROUTE DE BEAUCAIRE,
305820995,00036,30582099500036,O,2019-01-01,,,,2021-02-23T10:37:15,true,1,,130,,RUE,DU 19 MARS 1962,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.596636,43.884258,0.96,housenumber,130 Rue du 19 Mars 1962 30490 Montfrin,30179_0078_00130,G,130 RUE DU 19 MARS 1962,
306172859,00010,30617285900010,O,,,,,,true,1,,12,,AV,DE FOURNES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.595986,43.886167,0.62,street,Route de Fournes 30490 Montfrin,30179_0105,G,ROUTE DE FOURNES,
306723420,00015,30672342000015,O,,,,,,true,1,,6,,RTE,D AVIGNON,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.3A,NAF1993,N,5.4268109,43.549934,0.77,poi,Route d'Avignon (Pont) Aix-en-Provence,https://osm.org/way/27582234,G,,
306723719,00010,30672371900010,O,1900-01-01,NN,,,,true,4,,1,,IMP,DES ROMAINS,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.592006,43.87618,0.85,housenumber,1 Impasse des Romains 30490 Montfrin,30179_0225_00001,G,1 IMPASSE DES ROMAINS,
306756479,00029,30675647900029,O,,,,,,true,1,,18,B,RUE,HAUTE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.593071,43.877939,0.83,housenumber,18bis Rue Haute 30490 Montfrin,30179_0145_00018_bis,G,18BIS RUE HAUTE,
306768623,00010,30676862300010,O,,,,,,true,1,,3,,AV,ERNEST MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.592266,43.875706,0.84,housenumber,3 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00003,G,3 AVENUE DOCTEUR ERNEST MATET,
308135581,00012,30813558100012,O,,,,,,true,1,,,,CHE,DE LA CHARMASSONNE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.602648,43.876051,0.87,street,Chemin de la Charmassonne 30490 Montfrin,30179_0057,G,CHEMIN DE LA CHARMASSONNE,
309271955,00028,30927195500028,O,,,,,,true,1,,3,,RUE,DOC MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,4.592266,43.875706,0.66,housenumber,3 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00003,G,3 AVENUE DOCTEUR ERNEST MATET,
309446177,00029,30944617700029,O,1988-04-01,NN,,,,true,4,,,,LD,GOURGOUMAUD,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
309471043,00039,30947104300039,O,,,,,,true,1,,,,LOT,LES SYLPHIDES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.59743,43.881003,0.89,street,Lotissement les Sylphides 30490 Montfrin,30179_A002,G,LOTISSEMENT LES SYLPHIDES,
310117189,00012,31011718900012,O,,NN,,,,true,1,,1,,,C JEAN JAURES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,4.592187,43.876042,0.84,housenumber,1 Cours Jean Jaurès 30490 Montfrin,30179_0150_00001,G,1 COURS JEAN JAURES,
310273354,00012,31027335400012,O,1900-01-01,NN,,,2008-11-07T00:25:10,false,4,,1,,LOT,MONTRINUS,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.4J,NAF1993,N,4.600111,43.875519,0.55,housenumber,1 Residence Monsfrinus 30490 Montfrin,30179_a006_00001,G,1 RESIDENCE MONSFRINUS,
310273354,00020,31027335400020,O,1993-02-23,NN,,4334ZC,2015-03-17T00:12:22,true,5,LOTISSEMENT LES SOLSTICES,6,,LOT,SOLSTICES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.606885,43.875343,0.83,housenumber,6 Lotissement les Solstices 30490 Montfrin,30179_a001_00006,G,6 LOTISSEMENT LES SOLSTICES,
310732276,00038,31073227600038,O,,NN,,,,true,1,,21,,RUE,DU DOCTEUR CLEMENT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,69.23,NAP,N,4.593959,43.875161,0.82,housenumber,21 Avenue du Docteur Felix Clément 30490 Montfrin,30179_0082_00021,G,21 AVENUE DU DR FELIX CLEMENT,
310815972,00016,31081597200016,O,,,,,,true,1,,,,,,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
310991625,00073,31099162500073,O,2012-01-01,,,,2018-06-30T08:30:49,true,2,,20,,RUE,ARMAND PERROT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
310994033,00044,31099403300044,O,,NN,,,,true,1,,8,,AV,8 MAI,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.73,NAP,N,4.604626,43.874374,0.65,street,Avenue du 8 Mai 1945 30490 Montfrin,30179_0147,G,AVENUE DU 8 MAI 1945,
311339139,00017,31133913900017,O,,NN,,,,true,1,,15,,RUE,F MISTRAL,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,82.05,NAP,N,4.597886,43.873519,0.69,housenumber,15 Avenue Frédéric Mistral 30490 Montfrin,30179_0110_00015,G,15 AVENUE FREDERIC MISTRAL,
311938047,00017,31193804700017,O,,NN,,,,true,1,,,,,,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
312000557,00040,31200055700040,O,2016-04-01,,,,2016-09-28T04:13:36,true,2,,305,,CHE,DE LA CHARMASSONNE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,PARFUMS SUD,47.89Z,NAFRev2,N,4.60406,43.876393,0.88,housenumber,305 Chemin de la Charmassonne 30490 Montfrin,30179_0057_00305,G,305 CHEMIN DE LA CHARMASSONNE,
312047608,00012,31204760800012,O,1963-01-01,NN,,,,true,1,,36,,AV,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.592456,43.877077,0.89,housenumber,36 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00036,G,36 AVENUE PIERRE MENDES FRANCE,
312264427,00013,31226442700013,O,1978-01-01,NN,,,,true,1,,45,,AV,DOCTEUR FELIX CLEMENT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,O,4.59747,43.874508,0.89,housenumber,45 Avenue du Docteur Felix Clément 30490 Montfrin,30179_0082_00045,G,45 AVENUE DU DR FELIX CLEMENT,
312936321,00032,31293632100032,O,1988-07-01,NN,,,2008-01-04T20:18:44,true,5,,,,CHE,CHAPELLE ST MARTIN,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.599285,43.872343,0.54,street,Chemin de la Chap Saint Martin 30490 Montfrin,30179_0053,G,CHEMIN DE LA CHAP SAINT MARTIN,
312962053,00012,31296205300012,O,,NN,,,,true,1,,9,,,C JEAN JAURES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,4.591878,43.87607,0.84,housenumber,9 Cours Jean Jaurès 30490 Montfrin,30179_0150_00009,G,9 COURS JEAN JAURES,
313219818,00025,31321981800025,O,1989-01-01,NN,,,2014-07-08T00:17:18,true,6,,,,AV,FOURNES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,O,4.595986,43.886167,0.69,street,Route de Fournes 30490 Montfrin,30179_0105,G,ROUTE DE FOURNES,
313219842,00025,31321984200025,O,,NN,,,,true,1,,22,,RUE,HAUTE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.1A,NAF1993,N,4.593041,43.877992,0.96,housenumber,22 Rue Haute 30490 Montfrin,30179_0145_00022,G,22 RUE HAUTE,
313347502,00046,31334750200046,O,2019-08-30,,,,2019-09-03T09:49:56,true,1,,,,,LA SALAVEZE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,01.25Z,NAFRev2,N,4.599285,43.872343,0.34,street,Chemin de la Chap Saint Martin 30490 Montfrin,30179_0053,G,CHEMIN DE LA CHAP SAINT MARTIN,
313644189,00018,31364418900018,O,,,,,,true,1,,13,,AV,DOCTEUR MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,4.591918,43.875375,0.81,housenumber,13 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00013,G,13 AVENUE DOCTEUR ERNEST MATET,
313974693,00027,31397469300027,O,1980-09-01,NN,,,,false,3,,18,B,RUE,GAMBETTA,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,85.1G,NAF1993,N,4.591001,43.877027,0.79,housenumber,18bis Rue Leon Gambetta 30490 Montfrin,30179_0120_00018_bis,G,18BIS RUE LEON GAMBETTA,
313974693,00035,31397469300035,O,1993-04-15,NN,,,2016-06-24T08:29:38,true,4,,11,,RUE,PASTEUR,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,4.596112,43.877124,0.95,housenumber,11 Rue Pasteur 30490 Montfrin,30179_0195_00011,G,11 RUE PASTEUR,
313980880,00030,31398088000030,O,1990-09-04,NN,,,,false,4,,,,LOT,COSTEBELLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,51.7Z,NAF1993,N,4.598009,43.885603,0.88,street,Lotissement Costebelle III 30490 Montfrin,30179_A005,G,LOTISSEMENT COSTEBELLE III,
313980880,00048,31398088000048,O,1997-03-12,,,,,false,3,,24,,GR,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,51.2C,NAF1993,N,4.592648,43.876754,0.82,housenumber,24 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00024,G,24 AVENUE PIERRE MENDES FRANCE,
313985384,00020,31398538400020,O,,NN,,,,true,1,,25,,RUE,LEON GAMBETTA,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.13,NAP,N,4.590701,43.877026,0.96,housenumber,25 Rue Leon Gambetta 30490 Montfrin,30179_0120_00025,G,25 RUE LEON GAMBETTA,
314060401,00010,31406040100010,O,,NN,,,,true,1,,7,,RUE,G CLEMENCEAU,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.591941,43.877355,0.86,housenumber,7 Rue Georges Clémenceau 30490 Montfrin,30179_0135_00007,G,7 RUE GEORGES CLEMENCEAU,
315011536,00010,31501153600010,O,,NN,,,,true,1,,,,CHE,DE LA CHARMASSONNE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,4.602648,43.876051,0.87,street,Chemin de la Charmassonne 30490 Montfrin,30179_0057,G,CHEMIN DE LA CHARMASSONNE,
315345843,00017,31534584300017,O,,,,,,true,1,,11,,,C JULES FERRY,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.591676,43.878433,0.84,housenumber,11 Cours Jules Ferry 30490 Montfrin,30179_0070_00011,G,11 COURS JULES FERRY,
315560177,00018,31556017700018,O,1979-01-01,,,,2007-01-18T09:14:14,true,3,,,,,DOMAINE DE LA VANADE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315817783,00014,31581778300014,O,1979-01-01,NN,,,2012-03-09T04:43:45,false,5,,,,RUE,CUIRE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,68.20B,NAFRev2,N,4.592738,43.874844,0.57,street,Rue Curie 30490 Montfrin,30179_0075,G,RUE CURIE,
316044833,00036,31604483300036,O,,NN,,,,true,1,,5,,,LOTISSEMENT MONTFRINUS,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.60,NAP,N,4.607182,43.875478,0.8,housenumber,5 Lotissement les Solstices 30490 Montfrin,30179_a001_00005,G,5 LOTISSEMENT LES SOLSTICES,
316123025,00017,31612302500017,O,,,,,,true,1,,12,,AV,DE FOURNESS,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.5918,43.875342,0.41,housenumber,12 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00012,G,12 AVENUE DOCTEUR ERNEST MATET,
316416213,00015,31641621300015,O,1979-01-01,NN,,,2008-11-07T00:31:59,true,3,,4,,AV,F MISTRAL,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.1G,NAFRev1,N,4.594921,43.874012,0.71,housenumber,4 Avenue Frédéric Mistral 30490 Montfrin,30179_0110_00004,G,4 AVENUE FREDERIC MISTRAL,
316890474,00042,31689047400042,O,2004-04-01,NN,,,2017-08-29T03:22:45,true,11,,9,B,AV,GENERAL DE GAULLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,GROUPE ARTISANS REUNIS,81.30Z,NAFRev2,N,4.594799,43.87366,0.8,housenumber,9bis Avenue du Général de Gaulle 30490 Montfrin,30179_0130_00009_bis,G,9BIS AVENUE DU GENERAL DE GAULLE,
316890912,00017,31689091200017,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.592326,43.876228,0.87,housenumber,1 Place de la République 30490 Montfrin,30179_0215_00001,G,1 PLACE DE LA REPUBLIQUE,
317019545,00043,31701954500043,O,2018-05-01,,,,2021-02-23T10:42:08,true,1,,473,,RUE,DU 19 MARS 1962,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,DUHA ELEC,43.21A,NAFRev2,N,4.597596,43.887521,0.96,housenumber,473 Rue du 19 Mars 1962 30490 Montfrin,30179_0078_00473,G,473 RUE DU 19 MARS 1962,
317415651,00015,31741565100015,O,,NN,,,,true,1,,,,RUE,ARMAND PEYROT,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,4.594718,43.875893,0.82,street,Rue Amand Peyrot 30490 Montfrin,30179_0025,G,RUE AMAND PEYROT,
317746477,00023,31774647700023,O,,,,,,true,1,,18,,AV,DOCTEUR MATET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.591389,43.874963,0.81,housenumber,18 Avenue Docteur Ernest Matet 30490 Montfrin,30179_0090_00018,G,18 AVENUE DOCTEUR ERNEST MATET,
317940427,00014,31794042700014,O,,NN,,,,true,1,,5,,AV,PIERRE MENDES FRANCE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,4.592596,43.87651,0.89,housenumber,5 Avenue Pierre Mendès France 30490 Montfrin,30179_0140_00005,G,5 AVENUE PIERRE MENDES FRANCE,
318047206,00012,31804720600012,O,,,,,,true,1,,2,,PL,DE LA REPUBLIQUE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2L,NAF1993,N,4.592205,43.875978,0.87,housenumber,2 Place de la République 30490 Montfrin,30179_0215_00002,G,2 PLACE DE LA REPUBLIQUE,
318857836,00023,31885783600023,O,,,,,,true,1,,6,B,AV,DU GAL DE GAULLE,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.594497,43.873345,0.75,housenumber,6bis Avenue du Général de Gaulle 30490 Montfrin,30179_0130_00006_bis,G,6BIS AVENUE DU GENERAL DE GAULLE,
318882537,00018,31888253700018,O,1977-02-09,NN,,,2010-04-18T03:52:10,true,5,,1636,,RTE,DE JONQUIERES,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.13Z,NAFRev2,N,4.575208,43.856483,0.88,housenumber,1636 Route de Jonquieres 30490 Montfrin,30179_0160_01636,G,1636 ROUTE DE JONQUIERES,
318986247,00043,31898624700043,O,1998-08-24,NN,,,2008-01-04T21:05:19,true,3,,5,,RUE,ALPHONSE DAUDET,30490,MONTFRIN,,,30179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.592189,43.877854,0.96,housenumber,5 Rue Alphonse Daudet 30490 Montfrin,30179_0005_00005,G,5 RUE ALPHONSE DAUDET,