siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401892,00013,21740189200013,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,5,,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
217401892,00039,21740189200039,O,1983-12-21,03,2019,,2021-10-27T08:10:22,false,3,,,,,PINCRU,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PINCRU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401892,00047,21740189200047,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU MONT SAVONNEX,,,,36.00Z,NAFRev2,N,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
217401892,00054,21740189200054,O,1986-12-31,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
247400559,00032,24740055900032,O,2005-02-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,84.11Z,NAFRev2,O,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
257400614,00018,25740061400018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
267401545,00012,26740154500012,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,DE L'EGLISE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.484713,46.052928,0.83,street,Route de l’Église 74130 Mont-Saxonnex,74189_0110,G,ROUTE DE L EGLISE,
277402525,00012,27740252500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400103,00018,29740010300018,O,1983-08-10,NN,,,2019-11-14T14:00:57,true,4,,,,,HOTEL DE VILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.475836,46.050309,0.46,street,Route de Bonneville 74130 Mont-Saxonnex,74189_0021,G,ROUTE DE BONNEVILLE,
300393832,00013,30039383200013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES COMBES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.493589,46.051134,0.74,street,Chemin des Combes 74130 Mont-Saxonnex,74189_0075,G,CHEMIN DES COMBES,
301165569,00015,30116556900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
301828372,00021,30182837200021,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA BALME,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,28.6C,NAF1993,N,6.465099,46.057284,0.93,street,Chemin de la Balme 74130 Mont-Saxonnex,74189_0012,G,CHEMIN DE LA BALME,
302061015,00046,30206101500046,O,1985-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
302126057,00033,30212605700033,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES COMBES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,55.3A,NAF1993,N,6.493589,46.051134,0.74,street,Chemin des Combes 74130 Mont-Saxonnex,74189_0075,G,CHEMIN DES COMBES,
302961958,00014,30296195800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.05,NAP,N,,,0,,,,,,
304981095,00017,30498109500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE FRACHET,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,01.00,NAP,N,6.481503,46.048264,0.36,street,Allée sur le Four 74130 Mont-Saxonnex,74189_0126,G,ALLEE SUR LE FOUR,
305622441,00015,30562244100015,O,1964-01-01,NN,,,2021-02-23T10:37:11,true,3,,2,,CHE,DU COLLET,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,N,6.510827,46.049079,0.83,housenumber,2 Chemin du Collet 74130 Mont-Saxonnex,74189_0071_00002,G,2 CHEMIN DU COLLET,
308715663,00016,30871566300016,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309300515,00017,30930051500017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
309360923,00010,30936092300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
309964955,00012,30996495500012,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310211909,00018,31021190900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,L ORME,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
310559166,00015,31055916600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
311578314,00016,31157831400016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA MOUILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.478466,46.051494,0.93,street,Rue de la Mouille 74130 Mont-Saxonnex,74189_0189,G,RUE DE LA MOUILLE,
311971055,00018,31197105500018,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,6.488917,46.055261,0.3,street,Chemin de Culaz 74130 Mont-Saxonnex,74189_0102,G,CHEMIN DE CULAZ,
311971055,00026,31197105500026,O,2009-09-14,,,,2019-11-14T14:00:57,true,2,,2,,PL,DE LA VILLIA,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,46.71Z,NAFRev2,N,6.478299,46.049787,0.85,housenumber,2 Place de la Villia 74130 Mont-Saxonnex,74189_0251_00002,G,2 PLACE DE LA VILLIA,
312201015,00012,31220101500012,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
312729072,00016,31272907200016,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
312729072,00032,31272907200032,O,2005-03-15,NN,,,2019-11-14T14:00:57,false,2,,,,,L D LA MOUILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5C,NAFRev1,N,6.478466,46.051494,0.71,street,Rue de la Mouille 74130 Mont-Saxonnex,74189_0189,G,RUE DE LA MOUILLE,
313556417,00027,31355641700027,O,1981-08-16,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE BRISON,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,6.473787,46.048287,0.82,street,Route de Brison 74130 Mont-Saxonnex,74189_0031,G,ROUTE DE BRISON,
314145228,00016,31414522800016,O,1990-10-23,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
314951542,00039,31495154200039,O,1979-02-01,,,,2019-11-14T14:00:57,false,3,,,,,LE LIOT,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,70.1A,NAF1993,N,6.478466,46.051494,0.35,street,Rue de la Mouille 74130 Mont-Saxonnex,74189_0189,G,RUE DE LA MOUILLE,
315424069,00039,31542406900039,O,2009-10-05,,,,2019-11-14T14:00:57,true,2,,230,,RTE,DE LA MOUILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.11Z,NAFRev2,N,6.477403,46.051335,0.83,housenumber,230 Rue de la Mouille 74130 Mont-Saxonnex,74189_0189_00230,G,230 RUE DE LA MOUILLE,
316188424,00014,31618842400014,O,,NN,,,2020-02-24T16:02:37,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316211200,00019,31621120000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MORSULLAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,67.04,NAP,N,6.483025,46.047828,0.93,street,Route de Morsullaz 74130 Mont-Saxonnex,74189_0184,G,ROUTE DE MORSULLAZ,
316299031,00013,31629903100013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,SUR LE CHAR,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.478876,46.049933,0.93,street,Chemin sur le Char 74130 Mont-Saxonnex,74189_0059,G,CHEMIN SUR LE CHAR,
317107563,00015,31710756300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SUR LE CHAR,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.478876,46.049933,0.93,street,Chemin sur le Char 74130 Mont-Saxonnex,74189_0059,G,CHEMIN SUR LE CHAR,
319834925,00012,31983492500012,O,1980-09-08,NN,,,2019-11-14T14:00:57,true,3,,137,,RTE,DE BONNEVILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.476328,46.050332,0.87,housenumber,137 Route de Bonneville 74130 Mont-Saxonnex,74189_0021_00137,G,137 ROUTE DE BONNEVILLE,
320316417,00015,32031641700015,O,1980-11-01,02,2019,,2021-10-27T08:21:40,true,5,,1,,PL,DE LA VILLA,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.478388,46.049953,0.78,housenumber,1 Place de la Villia 74130 Mont-Saxonnex,74189_0251_00001,G,1 PLACE DE LA VILLIA,
320713548,00065,32071354800065,O,2013-04-06,,,,2021-02-23T10:44:37,true,1,,124,,RTE,DE CLUSES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,46.19B,NAFRev2,N,6.486217,46.05373,0.85,housenumber,124 Route de Cluses 74130 Mont-Saxonnex,74189_0067_00124,G,124 ROUTE DE CLUSES,
320793011,00034,32079301100034,O,1997-01-22,,,,2019-11-14T14:00:57,true,1,,,,,ESF,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
321161085,00030,32116108500030,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE BRISON,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.473787,46.048287,0.82,street,Route de Brison 74130 Mont-Saxonnex,74189_0031,G,ROUTE DE BRISON,
321890402,00019,32189040200019,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,PL,DU 3 JANVIER 1944,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,6.4792171,46.0509938,0.82,poi.parking,Place du 3 Janvier 1944 (Parking) Mont-Saxonnex,https://osm.org/way/320174615,G,,
322061698,00013,32206169800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
322306184,00019,32230618400019,O,1981-07-01,NN,,,2019-11-14T14:00:57,false,5,,,,LD,LAURENNAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,25.62A,NAFRev2,O,6.477196,46.049487,0.92,street,Chemin de Laurennaz 74130 Mont-Saxonnex,74189_0171,G,CHEMIN DE LAURENNAZ,
322306184,00027,32230618400027,O,2008-08-01,NN,,,2021-02-23T10:45:54,true,3,,,,,PLEINE MOUILLE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,64.20Z,NAFRev2,N,6.478466,46.051494,0.57,street,Rue de la Mouille 74130 Mont-Saxonnex,74189_0189,G,RUE DE LA MOUILLE,
322592742,00017,32259274200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PINCRU,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
322990367,00011,32299036700011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LAURENNAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,55.4B,NAF1993,N,6.477196,46.049487,0.92,street,Chemin de Laurennaz 74130 Mont-Saxonnex,74189_0171,G,CHEMIN DE LAURENNAZ,
323294165,00036,32329416500036,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PLANETS,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,6.478397,46.054872,0.42,street,Chemin des Plagnes 74130 Mont-Saxonnex,74189_0202,G,CHEMIN DES PLAGNES,
324069723,00025,32406972300025,O,1997-05-15,,,,2019-11-14T14:00:57,true,1,,,,LD,LES FEAUX,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,02.0D,NAF1993,N,6.469533,46.059813,0.38,street,Chemin des Communaux 74130 Mont-Saxonnex,74189_0079,G,CHEMIN DES COMMUNAUX,
324709849,00016,32470984900016,O,1982-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
324709856,00011,32470985600011,O,1982-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
326028164,00019,32602816400019,O,1982-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
326043684,00017,32604368400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ALLOUP,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,02.0B,NAF1993,N,6.497457,46.050134,0.93,street,Route d’Alloup 74130 Mont-Saxonnex,74189_0006,G,ROUTE D ALLOUP,
326502697,00013,32650269700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CREUX DE LA BOITE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
326669363,00011,32666936300011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ALLOUP,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.497457,46.050134,0.93,street,Route d’Alloup 74130 Mont-Saxonnex,74189_0006,G,ROUTE D ALLOUP,
327152047,00020,32715204700020,O,2004-06-15,NN,,,2020-09-26T03:42:40,true,3,,,,,RESIDENCE DU FRONT DE NEIG,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.493424,46.049645,0.63,street,Rue du Front de Neige 74130 Mont-Saxonnex,74189_0131,G,RUE DU FRONT DE NEIGE,
327274239,00018,32727423900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE HOME FLEURI,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,,F,,,,,95.23,NAP,N,6.5930019,48.0280216,0.89,poi.social_facility,Le Home Fleuri (Service social) Saint-Étienne-lès-Remiremont,https://osm.org/node/307542485,G,,
328010483,00050,32801048300050,O,2008-09-01,,,,2019-11-14T14:00:57,false,2,,2340,,RTE,DE CHAMOULE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,6.467702,46.058831,0.87,housenumber,2340 Route de Chamoule 74130 Mont-Saxonnex,74189_0050_02340,G,2340 ROUTE DE CHAMOULE,
328119417,00025,32811941700025,O,2015-08-14,,,,2021-02-23T10:49:25,true,1,,,,RTE,LE BETE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,95.29Z,NAFRev2,N,6.475836,46.050309,0.36,street,Route de Bonneville 74130 Mont-Saxonnex,74189_0021,G,ROUTE DE BONNEVILLE,
329964936,00010,32996493600010,O,1981-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,PONT D EN BAS,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.6C,NAF1993,N,6.475513,46.050112,0.93,street,Chemin du Pont d’En Bas 74130 Mont-Saxonnex,74189_0207,G,CHEMIN DU PONT D EN BAS,
330013137,00014,33001313700014,O,1984-02-15,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE BETE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2C,NAFRev1,N,6.475836,46.050309,0.46,street,Route de Bonneville 74130 Mont-Saxonnex,74189_0021,G,ROUTE DE BONNEVILLE,
330890880,00017,33089088000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
331423897,00015,33142389700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332888882,00013,33288888200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES FIOGES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,79.03,NAP,N,6.486293,46.049339,0.75,street,Chemin des Fioges 74130 Mont-Saxonnex,74189_0117,G,CHEMIN DES FIOGES,
334020302,00025,33402030200025,O,2002-11-18,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE LIOT,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.478466,46.051494,0.35,street,Rue de la Mouille 74130 Mont-Saxonnex,74189_0189,G,RUE DE LA MOUILLE,
334434008,00010,33443400800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MORSULLAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,6.483025,46.047828,0.93,street,Route de Morsullaz 74130 Mont-Saxonnex,74189_0184,G,ROUTE DE MORSULLAZ,
334909140,00017,33490914000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE MARTINET,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
335186748,00018,33518674800018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,81.11,NAP,N,,,0,,,,,,
335211868,00021,33521186800021,O,1989-07-08,,,,2019-11-14T14:00:57,false,4,,,,LD,MORSULLAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,6.483025,46.047828,0.93,street,Route de Morsullaz 74130 Mont-Saxonnex,74189_0184,G,ROUTE DE MORSULLAZ,
337513345,00013,33751334500013,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CULAZ,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,6.488917,46.055261,0.92,street,Chemin de Culaz 74130 Mont-Saxonnex,74189_0102,G,CHEMIN DE CULAZ,
337724959,00016,33772495900016,O,1986-05-14,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE BETE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1995-03-22,F,AGENCE DU BRONZE,,,,70.3A,NAF1993,N,6.475836,46.050309,0.46,street,Route de Bonneville 74130 Mont-Saxonnex,74189_0021,G,ROUTE DE BONNEVILLE,
337724959,00024,33772495900024,O,1995-03-22,NN,,,2019-11-14T14:00:57,false,6,,,,PL,DE LA VILLIA,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,AGENCE DU BRONZE SARL,68.31Z,NAFRev2,O,6.478223,46.049985,0.83,street,Place de la Villia 74130 Mont-Saxonnex,74189_0251,G,PLACE DE LA VILLIA,
339148611,00017,33914861100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES FIOGES BATIMENT A,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,79.03,NAP,N,6.486293,46.049339,0.44,street,Chemin des Fioges 74130 Mont-Saxonnex,74189_0117,G,CHEMIN DES FIOGES,
339360182,00028,33936018200028,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,QUART-DERNIER,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.471397,46.050367,0.94,street,Rue du Quart Dernier 74130 Mont-Saxonnex,74189_0218,G,RUE DU QUART DERNIER,
339823783,00016,33982378300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340272806,00027,34027280600027,O,1992-05-15,NN,,,2019-11-14T14:00:57,false,3,APPAT N 19,,,,LE CHALET DU LIOT,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340272806,00035,34027280600035,O,1992-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE CREZANO,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.4C,NAF1993,N,6.487703,46.050427,0.69,street,Rue du Crezano 74130 Mont-Saxonnex,74189_0094,G,RUE DU CREZANO,
340272806,00043,34027280600043,O,1999-09-15,NN,,,2019-11-14T14:00:57,true,4,LE JARBAY,210,,RUE,DE LA GORGE DU CE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,6.483038,46.05092,0.95,housenumber,210 Rue de la Gorge du Ce 74130 Mont-Saxonnex,74189_iabdem_00210,G,210 RUE DE LA GORGE DU CE,
340828136,00010,34082813600010,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DU FRENEY,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,70.2A,NAF1993,N,6.493424,46.049645,0.31,street,Rue du Front de Neige 74130 Mont-Saxonnex,74189_0131,G,RUE DU FRONT DE NEIGE,
341109320,00018,34110932000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES FIOGES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,79.03,NAP,N,6.486293,46.049339,0.75,street,Chemin des Fioges 74130 Mont-Saxonnex,74189_0117,G,CHEMIN DES FIOGES,
341719102,00020,34171910200020,O,2015-03-18,,,,2019-11-14T14:00:57,true,1,,485,,RUE,DU FRONT DE NEIGE,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,86.90F,NAFRev2,N,6.493423,46.049645,0.95,housenumber,485 Rue du Front de Neige 74130 Mont-Saxonnex,74189_0131_00485,G,485 RUE DU FRONT DE NEIGE,
341766319,00014,34176631900014,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,93.0B,NAF1993,N,6.485041,46.052501,0.71,street,Place du Bourgeal 74130 Mont-Saxonnex,74189_0026,G,PLACE DU BOURGEAL,
343043774,00011,34304377400011,O,1987-11-12,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DU 3 JANVIER 1944,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4792171,46.0509938,0.82,poi.parking,Place du 3 Janvier 1944 (Parking) Mont-Saxonnex,https://osm.org/way/320174615,G,,
343139333,00011,34313933300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES COMBES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.493589,46.051134,0.74,street,Chemin des Combes 74130 Mont-Saxonnex,74189_0075,G,CHEMIN DES COMBES,
343820841,00017,34382084100017,O,1987-12-01,03,2019,,2021-10-27T08:36:23,true,5,,3,,PL,DU BOURGEAL,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2020-06-25,A,SAIFI GOMEZ,AIFI-GOMEZ,,,10.71C,NAFRev2,O,6.485024,46.052469,0.84,housenumber,3 Place du Bourgeal 74130 Mont-Saxonnex,74189_0026_00003,G,3 PLACE DU BOURGEAL,
347424012,00024,34742401200024,O,2000-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,MALAQUIS,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
347870552,00028,34787055200028,O,1992-09-26,NN,,,2019-11-14T14:00:57,true,3,,,,,LES SAGIS,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.504453,46.05017,0.57,street,Chemin des Sagits 74130 Mont-Saxonnex,74189_0233,G,CHEMIN DES SAGITS,
348174715,00022,34817471500022,O,2003-01-01,,,,2019-11-14T14:00:57,true,2,LES PLANETS,42,,CHE,DES FIOGES,74130,MONT-SAXONNEX,,,74189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.487001,46.049386,0.84,housenumber,42 Chemin des Fioges 74130 Mont-Saxonnex,74189_0117_00042,G,42 CHEMIN DES FIOGES,