id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-476105,2020-03-17,000001,Vente,175000,,,LOT LA MARGALLIERE,A002,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,4.016349,43.760609
2020-476271,2020-03-16,000001,Vente,120000,,,LE PEILLOU,B022,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132296,4.017253,43.743834
2020-476271,2020-03-16,000001,Vente,120000,,,LE PEILLOU,B022,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119597,4.021183,43.745135
2020-478453,2020-06-26,000001,Vente,67780,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0808,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,70,4.013444,43.757654
2020-478453,2020-06-26,000001,Vente,67780,5046,,LE VILLAGE,B034,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0808,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,4.013444,43.757654
2020-479869,2020-09-07,000001,Vente,1000,,,LOT LA MARGALLIERE,A002,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.016037,43.759368
2020-481969,2020-11-05,000001,Vente,127650,,,GRAND PLANTIER,B012,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,3352,4.021803,43.753941
2020-481969,2020-11-05,000001,Vente,127650,,,GRAND PLANTIER,B012,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3642,4.021557,43.754664
2020-481969,2020-11-05,000001,Vente,127650,370,,RUE DE LA ROQUE,0050,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0404,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,4.021905,43.754356
2020-481969,2020-11-05,000001,Vente,127650,370,,RUE DE LA ROQUE,0050,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000B0404,,,,,,,,,,,,,0,1,Maison,44,3,T,terres,,,4364,4.021905,43.754356
2020-482290,2020-11-12,000001,Vente,129000,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,,
2020-483973,2020-12-22,000001,Vente,215000,,,LA MARGALLIERE,B018,34160,34263,Saint-Hilaire-de-Beauvoir,34,,,342630000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.013396,43.757702
