id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840685,2023-02-03,000001,Vente,235000,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,-0.272237,43.399452
2023-840685,2023-02-03,000001,Vente,235000,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.272237,43.399452
2023-840685,2023-02-03,000001,Vente,235000,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2468,-0.272237,43.399452
2023-840685,2023-02-03,000001,Vente,235000,9574,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0574,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,2468,-0.272237,43.399452
2023-840706,2023-02-17,000002,Echange,3000,,,MASSOU,B089,64160,64095,Barinque,64,,,640950000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.283146,43.405122
2023-840706,2023-02-17,000002,Echange,3000,,,MASSOU,B089,64160,64095,Barinque,64,,,640950000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,349,-0.282875,43.405072
2023-840706,2023-02-17,000002,Echange,3000,,,MASSOU,B089,64160,64095,Barinque,64,,,640950000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-0.28204,43.40495
2023-840706,2023-02-17,000003,Echange,3000,,,MASSOU,B089,64160,64095,Barinque,64,,,640950000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,-0.284202,43.405768
2023-840706,2023-02-17,000003,Echange,3000,,,MASSOU,B089,64160,64095,Barinque,64,,,640950000C0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.283929,43.405942
2023-840706,2023-02-17,000003,Echange,3000,,,TOULARDET,B132,64160,64095,Barinque,64,,,640950000C0054,,,,,,,,,,,,,0,,,,,E,eaux,,,800,-0.283604,43.402324
2023-840706,2023-02-17,000003,Echange,3000,,,TOULARDET,B132,64160,64095,Barinque,64,,,640950000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,-0.28426,43.401673
2023-841089,2023-02-20,000001,Vente,4000,,,LUY,B078,64160,64095,Barinque,64,,,640950000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-0.287547,43.418358
2023-841089,2023-02-20,000001,Vente,4000,,,LUY,B078,64160,64095,Barinque,64,,,640950000A0672,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2940,-0.287547,43.418358
2023-841171,2023-03-15,000001,Vente,341000,2,,COTE DE LABADIE,0190,64160,64095,Barinque,64,,,640950000B0463,,,,,,,,,,,,,0,1,Maison,173,4,J,jardins,,,519,-0.273062,43.403783
2023-841171,2023-03-15,000001,Vente,341000,2,,COTE DE LABADIE,0190,64160,64095,Barinque,64,,,640950000B0463,,,,,,,,,,,,,0,1,Maison,173,4,P,prés,,,1777,-0.273062,43.403783
2023-841171,2023-03-15,000001,Vente,341000,2,,COTE DE LABADIE,0190,64160,64095,Barinque,64,,,640950000B0463,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,800,-0.273062,43.403783
2023-841171,2023-03-15,000001,Vente,341000,9297,,COTE DE LABADIE,0190,64160,64095,Barinque,64,,,640950000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.273111,43.40417
2023-842284,2023-04-11,000001,Vente,70000,,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,31588,-0.271903,43.401273
2023-842284,2023-04-11,000001,Vente,70000,65,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,1318,-0.274052,43.400425
2023-842284,2023-04-11,000001,Vente,70000,,,IMP DU MOULIN,0280,64160,64095,Barinque,64,,,640950000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,4012,-0.273958,43.400783
2023-843116,2023-06-05,000002,Echange,150,182,,IMP DE SAUBADE,0320,64160,64095,Barinque,64,,,640950000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.270063,43.404921
2023-843116,2023-06-05,000003,Echange,150,,,LA COSTE DE LABADIE,B040,64160,64095,Barinque,64,,,640950000B0469,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.269694,43.404985
2023-843116,2023-06-05,000003,Echange,150,,,LA COSTE DE LABADIE,B040,64160,64095,Barinque,64,,,640950000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,69,-0.269813,43.404895
2023-843803,2023-06-16,000001,Vente,14000,,,PRINCE,B120,64160,64095,Barinque,64,,,640950000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.261245,43.405891
2023-843803,2023-06-16,000001,Vente,14000,,,PRINCE,B120,64160,64095,Barinque,64,,,640950000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.261093,43.405454
2023-843803,2023-06-16,000001,Vente,14000,,,PRINCE,B120,64160,64095,Barinque,64,,,640950000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.260789,43.405088
2023-844608,2023-07-03,000001,Vente,213500,645,,RTE DE SOUYE,0325,64160,64095,Barinque,64,,,640950000B0431,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,358,-0.261634,43.402213
2023-844608,2023-07-03,000001,Vente,213500,645,,RTE DE SOUYE,0325,64160,64095,Barinque,64,,,640950000B0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.261634,43.402213
2023-844608,2023-07-03,000001,Vente,213500,645,,RTE DE SOUYE,0325,64160,64095,Barinque,64,,,640950000B0431,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,358,-0.261634,43.402213
2023-844608,2023-07-03,000001,Vente,213500,645,,RTE DE SOUYE,0325,64160,64095,Barinque,64,,,640950000B0431,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-0.261634,43.402213
2023-844608,2023-07-03,000001,Vente,213500,,,ARNAUD ET FISSE,B003,64160,64095,Barinque,64,,,640950000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.261229,43.402076
2023-846875,2023-10-25,000001,Vente,20000,,,MARQUE,B085,64160,64095,Barinque,64,,,640950000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-0.26275,43.401854
2023-846875,2023-10-25,000001,Vente,20000,,,MARQUE,B085,64160,64095,Barinque,64,,,640950000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,8595,-0.263745,43.402339
2023-847007,2023-10-27,000001,Vente,46500,1129,,CHE DE CASTAGNET,0150,64160,64095,Barinque,64,,,640950000A1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.282938,43.415941
2023-847926,2023-12-21,000002,Vente,115,,,BOS DE LA SOUYE,B016,64160,64095,Barinque,64,,,640950000C0790,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,115,,
