id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1269138,2021-11-26,000001,Vente,132533.33,5027,,YQUEBEUF,B011,76690,76756,Yquebeuf,76,,,767560000A0267,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,1130,1.255424,49.597646
2021-1269138,2021-11-26,000001,Vente,132533.33,5027,,YQUEBEUF,B011,76690,76756,Yquebeuf,76,,,767560000A0267,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.255424,49.597646
2021-1271263,2021-05-03,000001,Vente,1,,,YQUEBEUF,B011,76690,76756,Yquebeuf,76,,,767560000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.257105,49.599621
2021-1271510,2021-05-21,000001,Vente,6159,,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,76756000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,6329,1.266625,49.589109
2021-1271515,2021-05-21,000001,Vente,67390,,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,767560000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,6140,1.26501,49.589747
2021-1271515,2021-05-21,000001,Vente,67390,,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,76756000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,53801,1.267448,49.590341
2021-1271878,2021-06-22,000001,Vente,297000,5006,,COLMARE HAMEAU,B002,76690,76756,Yquebeuf,76,,,767560000B0315,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2368,1.258424,49.59064
2021-1271878,2021-06-22,000001,Vente,297000,5006,,COLMARE HAMEAU,B002,76690,76756,Yquebeuf,76,,,767560000B0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.258424,49.59064
2021-1271878,2021-06-22,000001,Vente,297000,5006,,COLMARE HAMEAU,B002,76690,76756,Yquebeuf,76,,,767560000B0315,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,500,1.258424,49.59064
2021-1271878,2021-06-22,000001,Vente,297000,5006,,COLMARE HAMEAU,B002,76690,76756,Yquebeuf,76,,,767560000B0315,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,2368,1.258424,49.59064
2021-1273103,2021-09-02,000001,Vente,327000,5017,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,767560000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2900,1.262013,49.587619
2021-1273103,2021-09-02,000001,Vente,327000,5017,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,767560000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.262013,49.587619
2021-1273103,2021-09-02,000001,Vente,327000,5017,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,767560000B0190,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,100,1.262013,49.587619
2021-1273103,2021-09-02,000001,Vente,327000,5017,,FERME DUBUC,B006,76690,76756,Yquebeuf,76,,,767560000B0190,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,2900,1.262013,49.587619
2021-1273595,2021-10-04,000001,Vente,464670,237,,IMP DE LA COTE BLANCHE,0036,76690,76756,Yquebeuf,76,,,767560000A0277,,,,,,,,,,,,,0,1,Maison,534,16,VE,vergers,,,2000,1.252578,49.596395
2021-1273595,2021-10-04,000001,Vente,464670,237,,IMP DE LA COTE BLANCHE,0036,76690,76756,Yquebeuf,76,,,767560000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,1.252578,49.596395
2021-1273595,2021-10-04,000001,Vente,464670,237,,IMP DE LA COTE BLANCHE,0036,76690,76756,Yquebeuf,76,,,767560000A0277,,,,,,,,,,,,,0,1,Maison,534,16,S,sols,,,892,1.252578,49.596395
2021-1273595,2021-10-04,000001,Vente,464670,237,,IMP DE LA COTE BLANCHE,0036,76690,76756,Yquebeuf,76,,,767560000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,1.252578,49.596395
