id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-110069,2023-06-05,000001,Vente,25000,22,,LE VILLAGE,B047,11300,11003,Ajac,11,,,110030000A0130,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,71,2.13699,43.047732
2023-110069,2023-06-05,000001,Vente,25000,,,LE VILLAGE,B047,11300,11003,Ajac,11,,,110030000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.136852,43.047584
2023-111332,2023-07-07,000001,Vente,30001.25,,,A PELETIER,B038,11300,11003,Ajac,11,,,110030000B0381,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.125102,43.036269
2023-111332,2023-07-07,000001,Vente,30001.25,,,A PELETIER,B038,11300,11003,Ajac,11,,,110030000B0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,2.125679,43.035834
2023-111332,2023-07-07,000001,Vente,30001.25,,,A PELETIER,B038,11300,11003,Ajac,11,,,110030000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,1210,2.125679,43.035834
2023-111332,2023-07-07,000001,Vente,30001.25,,,A PELETIER,B038,11300,11003,Ajac,11,,,110030000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.125966,43.035381
2023-111440,2023-06-30,000001,Vente,45000,,,LE VILLAGE,B047,11300,11003,Ajac,11,,,110030000A0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1017,2.136284,43.047122
2023-111440,2023-06-30,000001,Vente,45000,1,,RUE DE LA FORGE,0014,11300,11003,Ajac,11,,,110030000A0521,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,297,2.136368,43.047326
2023-113305,2023-09-05,000002,Vente,25000,,,LES COUSTALS,B020,11300,11003,Ajac,11,,,110030000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.129637,43.043921
2023-113305,2023-09-05,000002,Vente,25000,,,LE CAMMAS,B010,11300,11003,Ajac,11,,,110030000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.132608,43.045919
2023-113305,2023-09-05,000002,Vente,25000,6,,LE CAMMAS,B010,11300,11003,Ajac,11,,,110030000B0896,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,120,2.136294,43.046727
2023-115251,2023-10-26,000001,Vente,60000,,,LE CAMMAS,B010,11300,11003,Ajac,11,,,110030000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.136262,43.046517
2023-115749,2023-11-15,000001,Vente,28000,,,LE CHAMP DU MOULIN,B013,11300,11003,Ajac,11,,,110030000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,409,2.137278,43.048893
2023-117290,2023-12-19,000001,Vente,81000,4,,RUE DE LA FORGE,0014,11300,11003,Ajac,11,,,110030000A0142,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,26,2.13665,43.047527
2023-117290,2023-12-19,000001,Vente,81000,,,LE VILLAGE,B047,11300,11003,Ajac,11,,,110030000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.136586,43.047524
2023-117400,2023-12-22,000001,Vente,22000,,,LA GOURGOTE,B024,11300,11003,Ajac,11,,,110030000B0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.140489,43.044288
2023-117400,2023-12-22,000001,Vente,22000,,,LA GOURGOTE,B024,11300,11003,Ajac,11,,,110030000B0872,,,,,,,,,,,,,0,,,,,L,landes,,,126,2.140516,43.044166
2023-117435,2023-12-22,000001,Vente,245000,,,PRAT DE CERS,B041,11300,11003,Ajac,11,,,110030000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.136886,43.048322
2023-117435,2023-12-22,000001,Vente,245000,86,,PRAT DE CERS,B041,11300,11003,Ajac,11,,,110030000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.136697,43.048459
2023-117435,2023-12-22,000001,Vente,245000,86,,PRAT DE CERS,B041,11300,11003,Ajac,11,,,110030000A0310,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.136697,43.048459
2023-117435,2023-12-22,000001,Vente,245000,86,,PRAT DE CERS,B041,11300,11003,Ajac,11,,,110030000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.136697,43.048459
2023-117435,2023-12-22,000001,Vente,245000,86,,PRAT DE CERS,B041,11300,11003,Ajac,11,,,110030000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.136697,43.048459
