id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774627,2019-02-05,000001,Vente,25000,1,,PL DE LA FONTAINE,0016,52210,52165,Dancevoir,52,,,52165000AB0101,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,213,4.879872,47.927186
2019-774668,2019-02-05,000001,Vente,2500,9001,,RUE DES LAVOIRS,0025,52210,52165,Dancevoir,52,,,52165000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.878448,47.927171
2019-774668,2019-02-05,000001,Vente,2500,9001,,RUE DES LAVOIRS,0025,52210,52165,Dancevoir,52,,,52165000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,232,4.878448,47.927171
2019-775135,2019-04-12,000001,Vente,50000,15,,RUE DU MOULIN,0033,52210,52165,Dancevoir,52,,,52165000AC0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,763,4.871364,47.925389
2019-775135,2019-04-12,000001,Vente,50000,,,VILLAGE OUEST,B091,52210,52165,Dancevoir,52,,,52165000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.871186,47.925575
2019-775358,2019-05-18,000001,Vente,25000,40,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AC0082,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,122,4.874686,47.927363
2019-775358,2019-05-18,000001,Vente,25000,,,VILLAGE OUEST,B091,52210,52165,Dancevoir,52,,,52165000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1129,4.874878,47.927035
2019-775364,2019-06-03,000001,Vente,65300,9,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AC0203,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,483,4.868286,47.92563
2019-775364,2019-06-03,000001,Vente,65300,,,VILLAGE OUEST,B091,52210,52165,Dancevoir,52,,,52165000AC0272,,,,,,,,,,,,,0,,,,,J,jardins,,,219,4.868481,47.925765
2019-775364,2019-06-03,000001,Vente,65300,,,VILLAGE OUEST,B091,52210,52165,Dancevoir,52,,,52165000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,491,4.868258,47.92582
2019-776909,2019-11-29,000001,Vente,86600,,,LA COMBE AUX CHATS,B021,52210,52165,Dancevoir,52,,,52165000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,8443,4.874276,47.958919
2019-776909,2019-11-29,000001,Vente,86600,,,COMBELLE BICHON,B030,52210,52165,Dancevoir,52,,,52165000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,5898,4.88113,47.934466
2019-776909,2019-11-29,000001,Vente,86600,,,COMBELLE BICHON,B030,52210,52165,Dancevoir,52,,,52165000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,5898,4.88113,47.934466
2019-776909,2019-11-29,000001,Vente,86600,,,COMBELLE BICHON,B030,52210,52165,Dancevoir,52,,,52165000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4664,4.88113,47.934466
2019-776944,2019-11-22,000001,Vente,130000,6,,RUE DU CHATEAU VERT,0009,52210,52165,Dancevoir,52,,,52165000AC0162,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,917,4.867848,47.92492
2019-776944,2019-11-22,000001,Vente,130000,,,VILLAGE OUEST,B091,52210,52165,Dancevoir,52,,,52165000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1876,4.867576,47.924704
