id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635790,2020-01-16,000001,Vente,218805,4,,RUE DES CORBETIERES,0057,44330,44140,La Regrippière,44,,,441400000E2296,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,598,-1.183881,47.18147
2020-635843,2020-01-10,000001,Vente,4745,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,,
2020-635843,2020-01-10,000001,Vente,4745,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,527,,
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,-1.17232,47.1819
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,383,-1.172033,47.182116
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,-1.172371,47.182001
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,-1.172553,47.181928
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,-1.172356,47.18208
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,637,-1.172527,47.182129
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-1.172902,47.182381
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,-1.172812,47.182464
2020-635876,2020-01-17,000001,Vente,1600,,,LES BRETELLIERES,B045,44330,44140,La Regrippière,44,,,441400000E0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,-1.172745,47.182555
2020-635878,2020-01-20,000001,Vente,32000,41,B,RUE DU VIGNOBLE,0125,44330,44140,La Regrippière,44,,,441400000E2401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-1.177421,47.178384
2020-636222,2020-01-25,000001,Vente,180100,9,,RTE DE LA TRANCHAIS,0115,44330,44140,La Regrippière,44,,,441400000E1801,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-1.182767,47.182171
2020-636222,2020-01-25,000001,Vente,180100,9,,RTE DE LA TRANCHAIS,0115,44330,44140,La Regrippière,44,,,441400000E1801,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1257,-1.182767,47.182171
2020-636574,2020-01-31,000001,Vente,15343,,,LA PIECE,B319,44330,44140,La Regrippière,44,,,441400000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.194374,47.194681
2020-636574,2020-01-31,000001,Vente,15343,,,LA PIECE,B319,44330,44140,La Regrippière,44,,,441400000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,7005,-1.194374,47.194681
2020-636574,2020-01-31,000001,Vente,15343,,,LE MULON,B220,44330,44140,La Regrippière,44,,,441400000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-1.195101,47.194716
2020-636574,2020-01-31,000001,Vente,15343,,,VIEILLE VIGNE,B471,44330,44140,La Regrippière,44,,,441400000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,6680,-1.194636,47.194054
2020-636574,2020-01-31,000001,Vente,15343,,,LES DIBONNIERES,B096,44330,44140,La Regrippière,44,,,441400000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,21600,-1.193552,47.193283
2020-636574,2020-01-31,000001,Vente,15343,,,LE PATIS ROTI,B281,44330,44140,La Regrippière,44,,,441400000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,18020,-1.19197,47.192529
2020-636574,2020-01-31,000001,Vente,15343,,,LE PATIS ROTI,B281,44330,44140,La Regrippière,44,,,441400000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,10640,-1.190482,47.19357
2020-636574,2020-01-31,000001,Vente,15343,,,LE PATIS ROTI,B281,44330,44140,La Regrippière,44,,,441400000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,17650,-1.191915,47.193903
2020-636830,2020-02-27,000001,Vente,720,,,PRE DE COGNARD,B394,44330,44140,La Regrippière,44,,,441400000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.16829,47.183784
2020-636830,2020-02-27,000001,Vente,720,,,PRE DE COGNARD,B394,44330,44140,La Regrippière,44,,,441400000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-1.168682,47.183346
2020-637274,2020-03-03,000001,Vente,60000,,,LA GRANDE TRANCHAIS,B549,44330,44140,La Regrippière,44,,,441400000G0857,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.202706,47.177471
2020-637274,2020-03-03,000001,Vente,60000,,,LA GRANDE TRANCHAIS,B549,44330,44140,La Regrippière,44,,,441400000G0858,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.202682,47.177294
2020-637274,2020-03-03,000001,Vente,60000,,,LA GRANDE TRANCHAIS,B549,44330,44140,La Regrippière,44,,,441400000G0859,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.202631,47.177432
2020-637274,2020-03-03,000001,Vente,60000,,,LA GRANDE TRANCHAIS,B549,44330,44140,La Regrippière,44,,,441400000G0861,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.202484,47.177365
2020-637274,2020-03-03,000001,Vente,60000,,,METAIRIE DE LA GDE TRANCHA,B575,44330,44140,La Regrippière,44,,,441400000G0866,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.202548,47.177155
2020-637328,2020-02-24,000001,Vente,4165.5,,,LE CHATAIGNER,B066,44330,44140,La Regrippière,44,,,441400000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,9330,-1.194207,47.203622
2020-637328,2020-02-24,000001,Vente,4165.5,,,LE CHATAIGNER,B066,44330,44140,La Regrippière,44,,,441400000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-1.196211,47.205715
2020-637343,2020-02-24,000001,Vente,481.5,,,LES MAISONS RUINEES,B202,44330,44140,La Regrippière,44,,,441400000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-1.180945,47.207165
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,6045,-1.181153,47.204092
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-1.180485,47.203877
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-1.18045,47.203066
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-1.181146,47.203393
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,3555,-1.181164,47.202751
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,5065,-1.182875,47.202887
2020-637345,2020-02-24,000001,Vente,16186,,,PIECE DES LANDES,B347,44330,44140,La Regrippière,44,,,441400000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-1.183772,47.203036
2020-637345,2020-02-24,000001,Vente,16186,,,PIECE DES LANDES,B347,44330,44140,La Regrippière,44,,,441400000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,-1.182863,47.201962
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,4125,-1.181295,47.202299
2020-637345,2020-02-24,000001,Vente,16186,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,3990,-1.180802,47.202355
2020-637345,2020-02-24,000001,Vente,16186,,,LES LANDES,B192,44330,44140,La Regrippière,44,,,441400000B0923,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-1.179734,47.202299
2020-637375,2020-02-27,000001,Vente,130000,1,,RUE DE BRETAGNE,0040,44330,44140,La Regrippière,44,,,441400000E0601,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,60,-1.1759,47.181082
2020-637375,2020-02-27,000001,Vente,130000,3,,RUE DE BRETAGNE,0040,44330,44140,La Regrippière,44,,,441400000E0602,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,73,-1.175879,47.181129
2020-637465,2020-02-24,000001,Vente,657,,,PIECE DE LA CHATAIGNERAIE,B334,44330,44140,La Regrippière,44,,,441400000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-1.177494,47.200717
2020-637469,2020-02-24,000001,Vente,1639.5,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.180285,47.205888
2020-637469,2020-02-24,000001,Vente,1639.5,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-1.178287,47.204263
2020-637469,2020-02-24,000001,Vente,1639.5,,,LES METS FRITS,B208,44330,44140,La Regrippière,44,,,441400000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-1.180137,47.205452
2020-638127,2020-03-13,000001,Vente,1000,,,PATIS DE LA HARSAUDIERE,B269,44330,44140,La Regrippière,44,,,441400000E1910,,,,,,,,,,,,,0,,,,,T,terres,,,1674,-1.182055,47.174514
2020-638127,2020-03-13,000001,Vente,1000,,,PATIS DE LA HARSAUDIERE,B269,44330,44140,La Regrippière,44,,,441400000E1910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.182055,47.174514
2020-638136,2020-03-13,000001,Vente,1000,,,PATIS DE LA HARSAUDIERE,B269,44330,44140,La Regrippière,44,,,441400000E1909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.182648,47.174562
2020-638136,2020-03-13,000001,Vente,1000,,,PATIS DE LA HARSAUDIERE,B269,44330,44140,La Regrippière,44,,,441400000E1909,,,,,,,,,,,,,0,,,,,T,terres,,,1673,-1.182648,47.174562
2020-638588,2020-05-18,000001,Vente,188700,6,B,LA GRAVOIRE,B536,44330,44140,La Regrippière,44,,,441400000G0836,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,873,-1.203701,47.166186
2020-638588,2020-05-18,000001,Vente,188700,,,LA GRAVOIRE,B536,44330,44140,La Regrippière,44,,,441400000G0837,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.203343,47.166398
2020-639378,2020-06-12,000001,Vente,8500,,,LA GANDONNIERE,B479,44330,44140,La Regrippière,44,,,441400000H0824,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.215113,47.181235
2020-639378,2020-06-12,000001,Vente,8500,,,LA GANDONNIERE,B479,44330,44140,La Regrippière,44,,,441400000H0987,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.215106,47.181178
2020-639599,2020-06-18,000001,Vente,180000,31,,RUE DU VIGNOBLE,0125,44330,44140,La Regrippière,44,,,441400000E2548,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1080,-1.178929,47.178939
2020-639599,2020-06-18,000001,Vente,180000,,,COUVENT DE LA REGRIPPIERE,B093,44330,44140,La Regrippière,44,,,441400000E2553,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,-1.179132,47.178928
2020-639857,2020-06-19,000001,Vente,2900,,,PATIS DU CHENE,B276,44330,44140,La Regrippière,44,,,441400000F0007,,,,,,,,,,,,,0,,,,,T,terres,,,8435,-1.200403,47.164779
2020-640103,2020-06-24,000001,Vente,1940,,,LES BOIS DE FOIRE,B032,44330,44140,La Regrippière,44,,,441400000E0841,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,-1.180164,47.183481
2020-640137,2020-06-29,000001,Vente,3700,,,LES RONCEREAUX,B690,44330,44140,La Regrippière,44,,,441400000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-1.207529,47.165353
2020-640137,2020-06-29,000001,Vente,3700,,,LES RONCEREAUX,B690,44330,44140,La Regrippière,44,,,441400000G0407,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-1.207996,47.166313
2020-640137,2020-06-29,000001,Vente,3700,,,PRE DE LA POUINIERE,B667,44330,44140,La Regrippière,44,,,441400000G0739,,,,,,,,,,,,,0,,,,,P,prés,,,3835,-1.207485,47.164769
2020-640609,2020-07-17,000001,Vente,105990,,,LA BOUCHEFOIRE,B039,44330,44140,La Regrippière,44,,,441400000E1404,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.18008,47.170737
2020-640609,2020-07-17,000001,Vente,105990,5381,,LA BOUCHEFOIRE,B039,44330,44140,La Regrippière,44,,,441400000E1621,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,127,-1.17974,47.170596
2020-640759,2020-07-23,000001,Vente,3000,,,LES COURBETIERES,B091,44330,44140,La Regrippière,44,,,441400000E0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,-1.181142,47.180969
2020-640759,2020-07-23,000001,Vente,3000,,,LES COURBETIERES,B091,44330,44140,La Regrippière,44,,,441400000E0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,1193,-1.180346,47.181316
2020-640759,2020-07-23,000001,Vente,3000,,,LES COURBETIERES,B091,44330,44140,La Regrippière,44,,,441400000E0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,-1.181976,47.181207
2020-640759,2020-07-23,000001,Vente,3000,,,LES COURBETIERES,B091,44330,44140,La Regrippière,44,,,441400000E0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-1.182064,47.181096
2020-640759,2020-07-23,000001,Vente,3000,,,LES COURBETIERES,B091,44330,44140,La Regrippière,44,,,441400000E0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,-1.18202,47.180974
2020-641411,2020-08-03,000001,Vente,6497.1,,,OUCHE DE LA VIGNE,B238,44330,44140,La Regrippière,44,,,441400000H1245,,,,,,,,,,,,,0,,,,,P,prés,,,21657,-1.213456,47.179512
2020-641421,2020-07-31,000001,Vente,10145,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,60,,
2020-641421,2020-07-31,000001,Vente,10145,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,1969,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,,
2020-641584,2020-07-31,000001,Vente,28875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,,
2020-641991,2020-09-02,000001,Vente,744,,,LES AVENEAUX,B006,44330,44140,La Regrippière,44,,,441400000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-1.206171,47.196962
2020-641991,2020-09-02,000001,Vente,744,,,LES AVENEAUX,B006,44330,44140,La Regrippière,44,,,441400000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,1667,-1.207009,47.196473
2020-641993,2020-09-02,000001,Vente,661,,,LE COURTIL,B092,44330,44140,La Regrippière,44,,,441400000B0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-1.203063,47.193308
2020-641993,2020-09-02,000001,Vente,661,,,LE GRENOUILLE,B155,44330,44140,La Regrippière,44,,,441400000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,3304,-1.203401,47.195047
2020-641993,2020-09-02,000001,Vente,661,,,LE GRENOUILLE,B155,44330,44140,La Regrippière,44,,,441400000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.202908,47.194691
2020-641996,2020-09-02,000001,Vente,916,,,LA MARZELLE,B205,44330,44140,La Regrippière,44,,,441400000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.201519,47.193047
2020-641996,2020-09-02,000001,Vente,916,,,LE COURTIL,B092,44330,44140,La Regrippière,44,,,441400000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,480,-1.203195,47.193014
2020-641996,2020-09-02,000001,Vente,916,,,PRE A MORINEAU,B390,44330,44140,La Regrippière,44,,,441400000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.203951,47.192548
2020-641996,2020-09-02,000001,Vente,916,,,LES AVENEAUX,B006,44330,44140,La Regrippière,44,,,441400000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,2008,-1.206863,47.196628
2020-641997,2020-09-02,000001,Vente,1648,,,LES HOUSSAIS,B168,44330,44140,La Regrippière,44,,,441400000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1995,-1.208221,47.195668
2020-641997,2020-09-02,000001,Vente,1648,,,LES HOUSSAIS,B168,44330,44140,La Regrippière,44,,,441400000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-1.207091,47.195239
2020-641997,2020-09-02,000001,Vente,1648,,,PETITE VIGNE,B311,44330,44140,La Regrippière,44,,,441400000B0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-1.203509,47.193684
2020-641997,2020-09-02,000001,Vente,1648,,,PAS BOURNE,B260,44330,44140,La Regrippière,44,,,441400000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-1.200661,47.19443
2020-641997,2020-09-02,000001,Vente,1648,,,LE COURTIL,B092,44330,44140,La Regrippière,44,,,441400000B0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,-1.202846,47.19344
2020-642356,2020-09-15,000001,Vente,62500,3,,PL DE L EGLISE,0064,44330,44140,La Regrippière,44,,,441400000E2329,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,154,-1.176484,47.180728
2020-642692,2020-09-21,000001,Vente,27365,,,PETITE PIECE,B308,44330,44140,La Regrippière,44,,,441400000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2580,,
2020-642692,2020-09-21,000001,Vente,27365,,,PETITE PIECE,B308,44330,44140,La Regrippière,44,,,441400000C0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,2225,,
2020-642692,2020-09-21,000001,Vente,27365,,,PETITE PIECE,B308,44330,44140,La Regrippière,44,,,441400000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,668,,
2020-644426,2020-10-29,000001,Vente,140000,5127,,RUE DES FONTAINES,0067,44330,44140,La Regrippière,44,,,441400000E1615,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,377,-1.177582,47.183036
2020-644426,2020-10-29,000001,Vente,140000,,,LE BOURG,B042,44330,44140,La Regrippière,44,,,441400000E1990,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-1.177427,47.182964
2020-644878,2020-11-18,000001,Vente,345000,,,OUCHE DU BOIS,B244,44330,44140,La Regrippière,44,,,441400000E1073,,,,,,,,,,,,,0,,,,,T,terres,,,590,-1.172335,47.176208
2020-644878,2020-11-18,000001,Vente,345000,,,PIECE MACE,B372,44330,44140,La Regrippière,44,,,441400000E1315,,,,,,,,,,,,,0,,,,,P,prés,,,18550,-1.168391,47.174457
2020-644878,2020-11-18,000001,Vente,345000,,,LE GENETEAU,B119,44330,44140,La Regrippière,44,,,441400000E1316,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-1.170226,47.174937
2020-644878,2020-11-18,000001,Vente,345000,,,LE GENETEAU,B119,44330,44140,La Regrippière,44,,,441400000E1317,,,,,,,,,,,,,0,,,,,T,terres,,,6345,-1.170769,47.174754
2020-644878,2020-11-18,000001,Vente,345000,,,LA TANNERIE,B461,44330,44140,La Regrippière,44,,,441400000E1319,,,,,,,,,,,,,0,,,,,T,terres,,,20260,-1.169479,47.173605
2020-644878,2020-11-18,000001,Vente,345000,,,LE CERISIER,B060,44330,44140,La Regrippière,44,,,441400000E1320,,,,,,,,,,,,,0,,,,,P,prés,,,8445,-1.169429,47.172955
2020-644878,2020-11-18,000001,Vente,345000,,,LE CERISIER,B060,44330,44140,La Regrippière,44,,,441400000E1322,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.171092,47.173691
2020-644878,2020-11-18,000001,Vente,345000,5445,,LA PETITE MORINIERE,B305,44330,44140,La Regrippière,44,,,441400000E1826,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-1.173025,47.174451
2020-644878,2020-11-18,000001,Vente,345000,,,VIGNE DU BOIS,B474,44330,44140,La Regrippière,44,,,441400000E1883,,,,,,,,,,,,,0,,,,,T,terres,,,1936,-1.17155,47.175605
2020-644878,2020-11-18,000001,Vente,345000,,,PIECE DU BOIS,B352,44330,44140,La Regrippière,44,,,441400000E1884,,,,,,,,,,,,,0,,,,,T,terres,,,12810,-1.173157,47.174687
2020-644878,2020-11-18,000001,Vente,345000,,,LE PRE NEUF,B436,44330,44140,La Regrippière,44,,,441400000E1886,,,,,,,,,,,,,0,,,,,S,sols,,,362,-1.172244,47.174343
2020-644878,2020-11-18,000001,Vente,345000,,,LE PRE NEUF,B436,44330,44140,La Regrippière,44,,,441400000E1887,,,,,,,,,,,,,0,,,,,P,prés,,,2993,-1.171937,47.17386
2020-644878,2020-11-18,000001,Vente,345000,,,HAUT PAS BESNIER,B158,44330,44140,La Regrippière,44,,,441400000E2054,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,-1.170766,47.1729
2020-644878,2020-11-18,000001,Vente,345000,,,LE CERISIER,B060,44330,44140,La Regrippière,44,,,441400000E2056,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-1.170907,47.173073
2020-644878,2020-11-18,000001,Vente,345000,,,BAS PAS BESNIER,B013,44330,44140,La Regrippière,44,,,441400000E2058,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.169904,47.172501
2020-644878,2020-11-18,000001,Vente,345000,,,PRE DU PONT,B426,44330,44140,La Regrippière,44,,,441400000E2060,,,,,,,,,,,,,0,,,,,P,prés,,,12595,-1.167947,47.17343
2020-644878,2020-11-18,000001,Vente,345000,,,VIGNE DU BOIS,B474,44330,44140,La Regrippière,44,,,441400000E2495,,,,,,,,,,,,,0,,,,,S,sols,,,354,-1.172782,47.175285
2020-644878,2020-11-18,000001,Vente,345000,,,VIGNE DU BOIS,B474,44330,44140,La Regrippière,44,,,441400000E2497,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.172095,47.174567
2020-644878,2020-11-18,000001,Vente,345000,,,LE GENETEAU,B119,44330,44140,La Regrippière,44,,,441400000E2593,,,,,,,,,,,,,0,,,,,T,terres,,,4452,-1.171084,47.174214
2020-644878,2020-11-18,000001,Vente,345000,,,VIGNE DU BOIS,B474,44330,44140,La Regrippière,44,,,441400000E2595,,,,,,,,,,,,,0,,,,,T,terres,,,8838,-1.17196,47.1751
2020-644905,2020-11-18,000001,Vente,28955,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,,
2020-644905,2020-11-18,000001,Vente,28955,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,593,,
2020-644905,2020-11-18,000001,Vente,28955,,,PETITE PIECE,B308,44330,44140,La Regrippière,44,,,441400000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,2344,,
2020-644905,2020-11-18,000001,Vente,28955,,,PETITE PIECE,B308,44330,44140,La Regrippière,44,,,441400000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,325,,
2020-644905,2020-11-18,000001,Vente,28955,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,,
2020-644905,2020-11-18,000001,Vente,28955,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,1138,,
2020-644905,2020-11-18,000001,Vente,28955,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,468,,
2020-645025,2020-10-30,000001,Vente,224500,,,LA FLEURANCELLERIE,B109,44330,44140,La Regrippière,44,,,441400000E0745,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.181331,47.18427
2020-645025,2020-10-30,000001,Vente,224500,6,,RUE DE LA CHAPELLE,0048,44330,44140,La Regrippière,44,,,441400000E0749,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,514,-1.181174,47.184336
2020-645025,2020-10-30,000001,Vente,224500,5190,,RUE DE LA CHAPELLE,0048,44330,44140,La Regrippière,44,,,441400000E1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-1.181404,47.184212
2020-645066,2020-11-13,000001,Vente,288535,5432,,LA ROUSSIERE,B449,44330,44140,La Regrippière,44,,,441400000F0486,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-1.19268,47.164128
2020-645066,2020-11-13,000001,Vente,288535,,,LE PETIT CLOS,B290,44330,44140,La Regrippière,44,,,441400000F0568,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.192515,47.164247
2020-645066,2020-11-13,000001,Vente,288535,,,LE PETIT CLOS,B290,44330,44140,La Regrippière,44,,,441400000F0570,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.192401,47.164233
2020-645330,2020-11-04,000001,Vente,875,,,L OUCHE A RENARD,B227,44330,44140,La Regrippière,44,,,441400000C0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,,
2020-645554,2020-11-24,000001,Vente,1449,,,LA BOUCHEFOIRE,B039,44330,44140,La Regrippière,44,,,441400000E1376,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-1.17869,47.168657
2020-645554,2020-11-24,000001,Vente,1449,,,LE BOISIER,B034,44330,44140,La Regrippière,44,,,441400000E1430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-1.18076,47.17015
2020-646478,2020-12-23,000001,Vente,22000,,,LA GRANDE TRANCHAIS,B549,44330,44140,La Regrippière,44,,,441400000G0886,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.202494,47.177703
2020-646653,2020-12-16,000001,Vente,1000000,5522,,LES TREIZE VENTS,B463,44330,44140,La Regrippière,44,,,441400000G0805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5260,0,S,sols,,,3871,-1.190513,47.170149
