siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00161,04578047500161,O,2020-06-30,,,,2021-12-07T09:25:32,false,1,USINE D'AGOS VIDALOS,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-0.062027,43.045533,0.66,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,D,ZONE ARTISANALE DU PIBESTE,
216500041,00019,21650004100019,O,1983-03-01,02,2021,,2023-11-27T13:24:06,true,3,,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
216500041,00027,21650004100027,O,2004-12-25,01,2021,,2023-11-27T13:24:06,false,2,,22,,AV,LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE AGOS VIDALOS,,,,85.20Z,NAFRev2,N,-0.071679,43.034417,0.81,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
216500041,00035,21650004100035,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
216500041,00043,21650004100043,O,2006-01-01,,,,2023-09-26T08:00:29,false,3,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2018-02-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
216500041,00050,21650004100050,O,2010-01-01,,,,2023-09-26T08:39:33,false,2,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX LE PRESBYTERE,,,,68.20A,NAFRev2,N,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
256501503,00013,25650150300013,O,1990-01-04,NN,,,2021-10-27T08:12:22,false,6,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,84.13Z,NAFRev2,O,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
256501503,00021,25650150300021,O,2019-06-28,03,2021,,2023-11-27T13:27:20,true,1,MAISON DE LA RESERVE,2,B,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,84.13Z,NAFRev2,O,-0.068853,43.037688,0.74,housenumber,2bis Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00002_bis,G,2BIS AVENUE DU LAVEDAN,
256502410,00010,25650241000010,O,2004-12-03,NN,,,2019-11-14T14:00:52,true,4,,,,,PORTE DES VALLEES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
266501287,00012,26650128700012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501699,00017,27650169900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501000,00016,29650100000016,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
300285210,00021,30028521000021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.46,NAP,N,,,0,,,,,,
301002804,00013,30100280400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LE PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.062027,43.045533,0.75,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
304604424,00024,30460442400024,O,2012-10-01,NN,,,2019-11-14T14:00:52,false,2,,1,,RUE,DES BRUYERES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,88.99B,NAFRev2,O,-0.072225,43.033838,0.94,housenumber,1 Rue des Bruyères 65400 Agos-Vidalos,65004_0015_00001,G,1 RUE DES BRUYERES,
308468271,00017,30846827100017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309223899,00019,30922389900019,O,1977-01-01,00,2020,,2022-08-29T09:13:02,true,4,,,,,ZONE ARTISANALE DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.062027,43.045533,0.94,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
309549665,00011,30954966500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.60,NAP,N,,,0,,,,,,
309599496,00127,30959949600127,O,1999-11-01,,,,2019-11-14T14:00:52,false,1,,1,,CHE,DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1999-11-01,A,,,,,46.21Z,NAFRev2,N,-0.059535,43.046679,0.83,housenumber,1 Chemin du Pibeste 65400 Agos-Vidalos,65004_0050_00001,G,1 CHEMIN DU PIBESTE,
309608792,00037,30960879200037,O,,NN,,,2021-04-28T03:40:27,true,1,,,,,ZONE INDUSTRIELLE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,-0.063302,43.040071,0.39,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
311783229,00017,31178322900017,O,1900-01-01,NN,,,2023-02-06T09:39:09,true,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313601007,00021,31360100700021,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316359660,00040,31635966000040,O,2000-01-01,NN,,,2022-03-01T04:07:40,false,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
318621497,00060,31862149700060,O,1988-06-25,NN,,,2019-11-14T14:00:52,false,5,,,,,ECOLE D'AGOS VIDALOS,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4C,NAFRev1,O,-0.062027,43.045533,0.66,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
319107769,00063,31910776900063,O,2012-10-30,,,,2019-11-14T14:00:52,true,2,,10,,RUE,CARRERE LONGUE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.90D,NAFRev2,N,-0.071747,43.037535,0.95,housenumber,10 Rue Carrere Longue 65400 Agos-Vidalos,65004_0020_00010,G,10 RUE CARRERE LONGUE,
321076176,00031,32107617600031,O,2006-05-01,,,4932ZA,2019-11-14T14:00:52,true,3,,6,,RUE,DU BOUSQUET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,49.32Z,NAFRev2,N,-0.080153,43.030519,0.95,housenumber,6 Rue du Bousquet 65400 Agos-Vidalos,65004_0010_00006,G,6 RUE DU BOUSQUET,
322988825,00020,32298882500020,O,1992-11-01,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,DES BRUYERES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,-0.072562,43.034031,0.94,housenumber,3 Rue des Bruyères 65400 Agos-Vidalos,65004_0015_00003,G,3 RUE DES BRUYERES,
324618693,00026,32461869300026,O,2016-06-20,,,,2021-02-23T10:47:30,true,1,,8,,CHE,DES ARRAILLES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,93.19Z,NAFRev2,N,-0.063187,43.041999,0.75,housenumber,8 Chemin les Arrailles 65400 Agos-Vidalos,65004_0005_00008,G,8 CHEMIN LES ARRAILLES,
325264182,00016,32526418200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325436509,00021,32543650900021,O,1987-07-01,NN,,,2020-07-07T04:11:37,true,6,,,,,ZONE ARTISANALE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,43.91A,NAFRev2,N,-0.063302,43.040071,0.92,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
326683380,00017,32668338000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,RN 21,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
326785375,00014,32678537500014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CHEZ PIERRE DUSSERM,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329449151,00011,32944915100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ZONE ARTISANALE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.063302,43.040071,0.92,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
332384973,00019,33238497300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333898120,00014,33389812000014,O,1985-07-15,NN,,2313ZB,2019-11-14T14:00:52,false,4,,3,,RUE,DU BOSQUET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,23.13Z,NAFRev2,N,-0.081133,43.030721,0.84,housenumber,3 Rue du Bousquet 65400 Agos-Vidalos,65004_0010_00003,G,3 RUE DU BOUSQUET,
335317053,00015,33531705300015,O,1986-04-12,NN,,,2019-11-14T14:00:52,true,3,,,,,HAUT DU VILLAGE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
338116965,00017,33811696500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
339841140,00025,33984114000025,O,1991-04-01,NN,,4331ZB,2019-11-14T14:00:52,true,6,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
341120053,00010,34112005300010,O,1987-04-15,12,2021,,2023-11-27T13:53:47,true,5,,,,,ZA DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.060757,43.045843,0.73,street,Chemin du Pibeste 65400 Agos-Vidalos,65004_0050,G,CHEMIN DU PIBESTE,
341120053,00028,34112005300028,O,2016-01-05,,,4391AZ,2019-11-14T14:00:52,false,1,BAT A,4,,,ZA LES ARRAILLES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,43.91A,NAFRev2,N,-0.06405,43.040364,0.72,housenumber,4 Chemin les Arrailles 65400 Agos-Vidalos,65004_0005_00004,G,4 CHEMIN LES ARRAILLES,
341539906,00014,34153990600014,P,1987-05-01,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AGOS-VIDALOS,,[ND],65004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,N,,,0,,,,,,
341539906,00022,34153990600022,P,1991-05-01,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AGOS-VIDALOS,,[ND],65004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],52.2P,NAFRev1,N,,,0,,,,,,
341539906,00030,34153990600030,P,1991-05-01,,,,2019-11-14T14:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AGOS-VIDALOS,,[ND],65004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
342177425,00028,34217742500028,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,5,BASE ECOLORADO,8,,,LES ARRAILLES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.12Z,NAFRev2,O,-0.063187,43.041999,0.86,housenumber,8 Chemin les Arrailles 65400 Agos-Vidalos,65004_0005_00008,G,8 CHEMIN LES ARRAILLES,
344633367,00018,34463336700018,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,ZONE ARTISANALE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,74.1J,NAF1993,N,-0.063302,43.040071,0.92,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
344755939,00032,34475593900032,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,ZONE INDUSTRIELLE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,-0.063302,43.040071,0.39,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
348117979,00016,34811797900016,O,1988-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LATAPIE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,1.320026,43.5183955,0.88,poi.community_centre,Salle des Fêtes Jean Latapie Frouzins,https://osm.org/way/123574995,G,,
348582818,00012,34858281800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,SAILLET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,51.10,NAP,N,-0.067442,43.037745,0.56,street,Chemin du Sailhet 65400 Agos-Vidalos,65004_m5fnn2,G,CHEMIN DU SAILHET,
348731076,00041,34873107600041,O,1998-07-30,NN,,,2019-11-14T14:00:52,false,4,,3,,RUE,DU BOUSQUET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,92.6C,NAF1993,N,-0.081133,43.030721,0.95,housenumber,3 Rue du Bousquet 65400 Agos-Vidalos,65004_0010_00003,G,3 RUE DU BOUSQUET,
348731076,00058,34873107600058,O,2002-02-06,NN,,,2019-11-14T14:00:52,true,3,,17,,RUE,CARRERE LONGUE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.07237,43.037931,0.95,housenumber,17 Rue Carrere Longue 65400 Agos-Vidalos,65004_0020_00017,G,17 RUE CARRERE LONGUE,
350428041,00015,35042804100015,O,1989-03-02,NN,,,2023-08-10T19:37:05,true,3,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351237243,00016,35123724300016,O,1989-05-30,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR HOURCASTAGNOU,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351687454,00014,35168745400014,O,1989-07-19,02,2021,,2023-11-27T13:13:06,true,4,,16,,AV,LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.070739,43.035588,0.81,housenumber,16 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00016,G,16 AVENUE DU LAVEDAN,
353643638,00011,35364363800011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353643638,00029,35364363800029,O,2004-11-01,NN,,,2022-06-16T16:34:27,false,4,,19,,RUE,DES BRUYERES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,55.20Z,NAFRev2,N,-0.073245,43.036383,0.94,housenumber,19 Rue des Bruyères 65400 Agos-Vidalos,65004_0015_00019,G,19 RUE DES BRUYERES,
353653595,00010,35365359500010,O,1990-02-19,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,N 21,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
378517114,00013,37851711400013,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380014613,00018,38001461300018,O,1990-10-03,NN,,,2020-05-28T07:39:39,true,3,,,,,QUARTIER LE PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3H,NAF1993,N,-0.062027,43.045533,0.53,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
380722934,00029,38072293400029,O,2000-09-15,,,,2019-11-14T14:00:52,false,3,,,,LD,AMBATS,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2002-01-07,F,LE PIBESTE,,,,92.3H,NAF1993,N,,,0,,,,,,
381444447,00027,38144444700027,O,2003-07-01,,,,2019-11-14T14:00:52,false,4,,41,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.12Z,NAFRev2,O,-0.073669,43.032074,0.84,housenumber,41 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00041,G,41 AVENUE DU LAVEDAN,
384197026,00014,38419702600014,O,1991-12-15,,,,2020-01-31T14:25:08,true,4,,,,LD,AMBATS,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
385113303,00015,38511330300015,O,1992-04-09,NN,,7120AZ,2020-02-06T19:34:39,true,5,,,,,ZONE ARTISANALE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,71.20A,NAFRev2,O,-0.063302,43.040071,0.92,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,G,ZONE ARTISANALE LES ARAILLES,
385272950,00010,38527295000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
388778912,00013,38877891200013,O,1992-09-01,NN,,,2023-03-03T03:36:27,true,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393898523,00021,39389852300021,O,1999-10-01,NN,,,2019-11-14T14:00:52,false,4,MAISON BIONDI,,,RTE,NATIONALE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,92.6C,NAFRev1,N,-0.062027,43.045533,0.35,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
393990189,00028,39399018900028,O,2011-08-01,NN,,,2019-11-14T14:00:52,true,3,3 ZONE ARTISANALE LES ARRAILLES,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.69B,NAFRev2,N,-0.063302,43.040071,0.83,street,Zone Artisanale les Arailles 65400 Agos-Vidalos,65004_oxr91q,D,ZONE ARTISANALE LES ARAILLES,
394227391,00015,39422739100015,O,1994-02-07,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,-0.075962,43.038254,0.38,street,Rue Sen Ceste 65400 Agos-Vidalos,65004_0063,G,RUE SEN CESTE,
395269582,00023,39526958200023,O,2008-01-14,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DES BRUYERES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2010-06-30,F,FENETR & CO,,,,43.32B,NAFRev2,O,-0.072225,43.033838,0.94,housenumber,1 Rue des Bruyères 65400 Agos-Vidalos,65004_0015_00001,G,1 RUE DES BRUYERES,
397457169,00043,39745716900043,O,2007-05-02,NN,,,2019-11-14T14:00:52,false,3,,29,,CHE,DU LAVOIR,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.22B,NAFRev2,O,-0.070469,43.035398,0.84,housenumber,29 Chemin du Lavoir 65400 Agos-Vidalos,65004_0045_00029,G,29 CHEMIN DU LAVOIR,
397522533,00017,39752253300017,O,1994-06-04,,,,2019-11-14T14:00:52,false,3,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401839048,00055,40183904800055,O,2011-08-01,,,4932ZA,2021-02-23T11:25:56,true,1,,1,,RUE,DU BOUSQUET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,49.32Z,NAFRev2,N,-0.079984,43.030287,0.95,housenumber,1 Rue du Bousquet 65400 Agos-Vidalos,65004_0010_00001,G,1 RUE DU BOUSQUET,
403029374,00010,40302937400010,O,1995-11-01,NN,,,2021-10-27T08:29:17,true,7,,3,,RUE,DES BRUYERES,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.99A,NAFRev2,N,-0.072562,43.034031,0.94,housenumber,3 Rue des Bruyères 65400 Agos-Vidalos,65004_0015_00003,G,3 RUE DES BRUYERES,
403315294,00013,40331529400013,O,1996-01-01,,,,2019-11-26T14:23:36,true,3,LOT NÂ°2,,,,ZONE ARTISANALE DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.062027,43.045533,0.94,street,Zone Artisanale du Pibeste 65400 Agos-Vidalos,65004_7cusq0,G,ZONE ARTISANALE DU PIBESTE,
404133340,00046,40413334000046,O,2001-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2003-12-31,F,MEUBLES DU LAVEDAN,,,,52.4H,NAFRev1,O,-0.075962,43.038254,0.38,street,Rue Sen Ceste 65400 Agos-Vidalos,65004_0063,G,RUE SEN CESTE,
404300873,00027,40430087300027,O,2013-01-01,NN,,4391AZ,2019-11-14T14:00:52,true,2,,69,,RTE,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,O,-0.085177,43.030093,0.75,housenumber,69 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00069,G,69 AVENUE DU LAVEDAN,
408415230,00015,40841523000015,O,1996-06-28,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE CATIBERE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,-0.073948,43.03824,0.83,street,Chemin de Catibère 65400 Agos-Vidalos,65004_0030,G,CHEMIN DE CATIBERE,
411962046,00016,41196204600016,O,1997-04-01,00,2021,,2023-11-27T13:54:18,true,4,ROUTE NATIONALE,46,,AV,LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.075775,43.031719,0.81,housenumber,46 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00046,G,46 AVENUE DU LAVEDAN,
412547267,00010,41254726700010,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2014-08-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412834632,00017,41283463200017,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,1,,CHE,CARRETERE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-0.078883,43.02969,0.71,housenumber,1 Chemin les Carreterres 65400 Agos-Vidalos,65004_0025_00001,G,1 CHEMIN LES CARRETERRES,
412834632,00025,41283463200025,O,2004-11-01,NN,,,2019-11-14T14:00:52,false,3,,5,,CHE,DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.6C,NAFRev1,N,-0.061178,43.044928,0.83,housenumber,5 Chemin du Pibeste 65400 Agos-Vidalos,65004_0050_00005,G,5 CHEMIN DU PIBESTE,
413498403,00026,41349840300026,O,2001-04-03,NN,,,2021-10-27T08:36:51,true,5,RN 21,41,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,55.30Z,NAFRev2,N,-0.073669,43.032074,0.84,housenumber,41 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00041,G,41 AVENUE DU LAVEDAN,
415171487,00028,41517148700028,O,2000-05-01,NN,,,2019-11-14T14:00:52,true,4,,1,,CHE,DU PIBESTE,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.4Z,NAF1993,O,-0.059535,43.046679,0.83,housenumber,1 Chemin du Pibeste 65400 Agos-Vidalos,65004_0050_00001,G,1 CHEMIN DU PIBESTE,
417581105,00026,41758110500026,O,2002-01-01,NN,,,2019-11-14T14:00:52,false,7,,3,,RUE,DU BOUSQUET,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,85.51Z,NAFRev2,N,-0.081133,43.030721,0.95,housenumber,3 Rue du Bousquet 65400 Agos-Vidalos,65004_0010_00003,G,3 RUE DU BOUSQUET,
418369823,00012,41836982300012,O,1998-03-16,,,,2019-11-14T14:00:52,false,3,,7,,RUE,DE PORTEOURAT,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,91.3E,NAF1993,N,-0.073661,43.037066,0.94,housenumber,7 Rue de Porteourat 65400 Agos-Vidalos,65004_0055_00007,G,7 RUE DE PORTEOURAT,
418369823,00020,41836982300020,O,1999-07-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,22,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,O,-0.071679,43.034417,0.84,housenumber,22 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00022,G,22 AVENUE DU LAVEDAN,
418647749,00039,41864774900039,O,2016-04-01,,,4540ZP,2021-02-23T11:39:23,true,1,,30,,AV,DU LAVEDAN,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.40Z,NAFRev2,N,-0.072783,43.033163,0.84,housenumber,30 Avenue du Lavedan 65400 Agos-Vidalos,65004_0040_00030,G,30 AVENUE DU LAVEDAN,
419134234,00014,41913423400014,O,1986-12-31,NN,,,2019-12-14T03:58:39,true,4,,,,,,65400,AGOS-VIDALOS,,,65004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,