siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00128,17340211600128,O,1983-01-01,,,,2006-10-26T23:39:08,false,3,,,,RUE,DES ECOLES,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE OLARGUES,,,,75.1A,NAFRev1,N,2.915891,43.556948,0.94,locality,Rue des Ecoles 34390 Olargues,34187_0027,G,RUE DES ECOLES,
193400561,00018,19340056100018,O,1983-03-01,NN,,,2010-10-17T02:10:40,true,4,,,,PL,ALEXANDRE LAISSAC,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
193400702,00026,19340070200026,O,2009-02-04,11,2018,,2020-08-25T10:14:07,false,3,CHEMIN COULAYRO,,,PL,ALEXANDRE LAISSAC,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2011-02-13,A,UNITE PEDAG PROXIMITE CLG ST PONS,,,,85.31Z,NAFRev2,O,,,0,,,,,,
213401870,00018,21340187000018,O,1983-03-01,03,2018,,2020-08-25T10:16:53,true,4,,,,,PLAN DU POURTAL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.914961,43.556858,0.94,locality,Plan du Pourtal 34390 Olargues,34187_0109,G,PLAN DU POURTAL,
213401870,00026,21340187000026,O,1983-12-21,03,2018,,2020-08-25T10:16:53,false,3,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
213401870,00034,21340187000034,O,1988-05-01,NN,,,2009-06-27T03:20:57,false,3,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL D'OLARGUES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213401870,00042,21340187000042,O,1993-05-11,NN,,,2008-01-04T18:31:41,false,3,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BAOUS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213401870,00059,21340187000059,O,1984-09-01,01,2018,,2020-08-25T10:16:53,false,3,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
213401870,00067,21340187000067,O,1997-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.915298,43.557086,0.42,street,La Ville 34390 Olargues,34187_os46j7,D,LA VILLE,
213401870,00075,21340187000075,O,1998-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.915298,43.557086,0.42,street,La Ville 34390 Olargues,34187_os46j7,D,LA VILLE,
213401870,00083,21340187000083,O,1998-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.915298,43.557086,0.42,street,La Ville 34390 Olargues,34187_os46j7,D,LA VILLE,
213401870,00091,21340187000091,O,2002-01-01,NN,,,2010-06-22T04:26:52,false,5,HOTEL DE VILLE,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2010-01-01,F,TOURISME,,,,79.11Z,NAFRev2,O,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
243400595,00019,24340059500019,O,1993-12-27,NN,,,,true,1,,,,,MAIRIE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,75.1A,NAF1993,N,2.912528,43.556578,0.37,locality,Rue de la Savonnerie 34390 Olargues,34187_0200,G,RUE DE LA SAVONNERIE,
243400629,00016,24340062900016,O,1996-12-09,NN,,,2019-06-24T13:13:10,true,4,,,,CHE,PIALETTES,34390,OLARGUES,,BP  23,34187,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.917161,43.55708,0.8,locality,Chemin des Pialettes 34390 Olargues,34187_0098,G,CHEMIN DES PIALETTES,
243400629,00024,24340062900024,O,2002-01-01,NN,,,2016-10-19T08:19:39,false,4,MAIRIE,,,,PLAN DU POURTAL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.914961,43.556858,0.94,locality,Plan du Pourtal 34390 Olargues,34187_0109,G,PLAN DU POURTAL,
243400629,00032,24340062900032,O,2004-01-01,NN,,,2010-04-29T11:39:36,false,4,MAIRIE,,,CHE,DES PIALETTES,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2009-04-14,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.917161,43.55708,0.83,locality,Chemin des Pialettes 34390 Olargues,34187_0098,G,CHEMIN DES PIALETTES,
253400436,00015,25340043600015,O,1983-03-01,NN,,,2014-06-13T23:42:58,true,5,MAIRIE,,,,PLAN DU POURTAL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,84.11Z,NAFRev2,N,2.914961,43.556858,0.94,locality,Plan du Pourtal 34390 Olargues,34187_0109,G,PLAN DU POURTAL,
253400444,00027,25340044400027,O,2014-01-20,,,,2021-02-23T10:34:43,false,1,,,,,ESPLANADE DE LA GARE,34390,OLARGUES,,BP 10,34187,,,,,,,,,,,,,,,,,,,2014-01-20,A,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,2.914524,43.556357,0.58,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
253400451,00014,25340045100014,O,1983-03-01,NN,,,2018-08-08T04:07:44,true,7,MAIRIE,,,,PLAN DU POURTAL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,35.12Z,NAFRev2,O,2.914961,43.556858,0.94,locality,Plan du Pourtal 34390 Olargues,34187_0109,G,PLAN DU POURTAL,
253401517,00011,25340151700011,O,1983-09-22,03,2018,,2020-09-08T08:56:38,true,6,,,,,MAIRIE D'OLARGUES,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.912528,43.556578,0.63,locality,Rue de la Savonnerie 34390 Olargues,34187_0200,G,RUE DE LA SAVONNERIE,
258102169,00368,25810216900368,O,2017-01-01,,,,2017-01-13T10:54:45,false,1,,,,LD,PLO DE JULIO,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.912594,43.556724,0.31,locality,Rue Plo 34390 Olargues,34187_0102,G,RUE PLO,
263400087,00064,26340008700064,O,2014-01-02,11,2018,,2020-08-25T10:20:57,false,2,,,,RTE,DE MALVIES,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2019-12-31,F,EHPAD OLARGUES,,,,87.10A,NAFRev2,O,2.909532,43.552034,0.82,locality,Route de Malviès 34390 Olargues,34187_0083,G,ROUTE DE MALVIES,
263402570,00018,26340257000018,O,1995-12-25,,,,2019-01-25T14:33:06,true,3,,,,,HOTEL DE VILLE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2016-04-08,F,CCAS,,,,88.99B,NAFRev2,N,2.915298,43.557086,0.42,street,La Ville 34390 Olargues,34187_os46j7,G,LA VILLE,
293400735,00016,29340073500016,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,2.915298,43.557086,0.42,street,La Ville 34390 Olargues,34187_os46j7,G,LA VILLE,
301334934,00017,30133493400017,O,1974-01-01,NN,,,,true,1,,,,RTE,DE ST PONS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,50.1Z,NAF1993,O,2.903475,43.552793,0.82,locality,Route de St Pons 34390 Olargues,34187_0150,G,ROUTE DE ST PONS,
305141301,00021,30514130100021,O,2001-06-30,NN,,,2006-11-25T09:18:42,true,3,SARL LE MAZET,,,,FAUBOURG ST ROCH,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,2.911012,43.556983,0.83,street,Faubourg Saint Roch 34390 Olargues,34187_0151,G,FAUBOURG SAINT ROCH,
305435455,00012,30543545500012,O,1976-01-01,NN,,,,true,1,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
306694795,00015,30669479500015,O,,NN,,,,true,1,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
306713009,00018,30671300900018,O,,NN,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306729559,00014,30672955900014,O,,NN,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,79.06,NAP,N,,,0,,,,,,
307618769,00029,30761876900029,O,1900-01-01,NN,,,2008-01-04T19:47:36,true,3,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
308171925,00016,30817192500016,O,1900-01-01,NN,,,2011-04-28T00:12:39,false,3,,,,FG,ST ROCH,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,2.911012,43.556983,0.6,street,Faubourg Saint Roch 34390 Olargues,34187_0151,G,FAUBOURG SAINT ROCH,
308893882,00016,30889388200016,O,1976-01-01,NN,,,,true,1,,,,RTE,DE ST PONS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.4C,NAF1993,N,2.903475,43.552793,0.82,locality,Route de St Pons 34390 Olargues,34187_0150,G,ROUTE DE ST PONS,
309162857,00028,30916285700028,O,1900-01-01,NN,,,,false,4,,,,AV,DU CHAMP DES HORTS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,2.913117,43.555874,0.85,locality,Avenue du Champ des Horts 34390 Olargues,34187_0004,G,AVENUE DU CHAMP DES HORTS,
309162857,00036,30916285700036,O,1994-08-16,NN,,,2015-05-14T04:26:25,true,5,,,,FG,DU GUE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.23Z,NAFRev2,O,2.909334,43.554534,0.74,locality,Faubourg du Gué 34390 Olargues,34187_0055,G,FAUBOURG DU GUE,
310754965,00021,31075496500021,O,1983-07-01,NN,,,,true,3,,,,,LE SALVET,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.90544,43.526803,0.65,locality,Puech Salvet 34390 Olargues,34187_B150,G,PUECH SALVET,
312208952,00019,31220895200019,O,1978-01-01,NN,,,,false,3,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312446628,00017,31244662800017,O,,,,,,true,1,,,,RUE,DU MAZEL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.912817,43.556671,0.94,locality,Rue du Mazel 34390 Olargues,34187_0087,G,RUE DU MAZEL,
313496879,00070,31349687900070,O,2013-12-30,NN,,,2017-01-26T08:44:29,true,2,,,,FG,DU GUE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.23Z,NAFRev2,N,2.909334,43.554534,0.74,locality,Faubourg du Gué 34390 Olargues,34187_0055,G,FAUBOURG DU GUE,
313728966,00018,31372896600018,O,1978-01-01,,,,2016-04-27T09:49:16,false,4,,,,RUE,BASSE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,2.912394,43.55648,0.46,locality,Rue du Barry 34390 Olargues,34187_0003,G,RUE DU BARRY,
313729097,00029,31372909700029,O,1987-12-31,NN,,,,true,1,,,,,LISSON,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.2C,NAF1993,N,3.8150455,48.0593605,0.75,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Lasson,https://osm.org/way/318232435,G,,
313974172,00022,31397417200022,O,2008-04-01,NN,,,2012-05-05T01:12:02,true,2,LA POMAREDE,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2010-11-30,F,ARBRACADABRANCHE,,,,93.29Z,NAFRev2,O,2.915048,43.557179,0.47,locality,Rue de la Porte Gaubert 34390 Olargues,34187_0052,D,RUE DE LA PORTE GAUBERT,
314058710,00018,31405871000018,O,,,,,2007-01-18T09:13:33,true,1,,,,,CESSO,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
314220815,00018,31422081500018,O,1964-01-01,NN,,2599AA,2017-05-14T03:27:41,true,4,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316538958,00018,31653895800018,O,,NN,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316751056,00011,31675105600011,O,1979-01-01,NN,,,2008-11-07T00:32:18,false,3,,,,,MAS DU GUA,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,2.898761,43.558309,0.35,locality,Salan Del Gua 34390 Olargues,34187_B186,G,SALAN DEL GUA,
316798750,00014,31679875000014,O,,NN,,,,true,1,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
317382331,00013,31738233100013,O,1979-01-01,NN,,,,true,1,,,,RTE,ST PONS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.903475,43.552793,0.78,locality,Route de St Pons 34390 Olargues,34187_0150,G,ROUTE DE ST PONS,
318442860,00017,31844286000017,O,1980-01-01,NN,,,2008-11-07T00:34:08,true,4,,,,RTE,DE ST PONS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.903475,43.552793,0.82,locality,Route de St Pons 34390 Olargues,34187_0150,G,ROUTE DE ST PONS,
319205845,00039,31920584500039,O,,NN,,,,true,1,,,,AV,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.1C,NAF1993,N,2.914524,43.556357,0.8,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
321924706,00039,32192470600039,O,1991-01-01,NN,,3213ZZ,2015-03-17T00:16:15,true,4,,,,RUE,DU BARRY DU JAUR,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,2.912394,43.55648,0.68,locality,Rue du Barry 34390 Olargues,34187_0003,G,RUE DU BARRY,
321960304,00012,32196030400012,O,,,,,,true,1,,,,,LE MAS DE GUA,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.898761,43.558309,0.34,locality,Salan Del Gua 34390 Olargues,34187_B186,G,SALAN DEL GUA,
322276379,00011,32227637900011,O,,NN,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322545302,00042,32254530200042,O,2009-04-01,,,,2015-04-29T11:34:00,false,2,,,,CHE,DES PIALETTES,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPOTEL DU HAUT LANGUEDOC,,,,68.20A,NAFRev2,O,2.917161,43.55708,0.83,locality,Chemin des Pialettes 34390 Olargues,34187_0098,G,CHEMIN DES PIALETTES,
322763772,00033,32276377200033,O,1996-01-04,NN,,,,true,1,,,,,LES TOURNALS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,2.910573,43.561082,0.44,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
322853433,00017,32285343300017,O,,,,,,true,1,,,,,LE SALVET BEZIS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.90544,43.526803,0.42,locality,Puech Salvet 34390 Olargues,34187_B150,G,PUECH SALVET,
323987370,00018,32398737000018,O,,,,,,true,1,,1,,RUE,DU POURTALET,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,N,2.913881,43.556388,0.85,locality,Rue du Pourtalet 34390 Olargues,34187_0110,G,RUE DU POURTALET,
324179118,00017,32417911800017,O,,,,,2006-11-25T09:56:17,true,1,,,,FG,ST ROCH,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,2.911012,43.556983,0.6,street,Faubourg Saint Roch 34390 Olargues,34187_0151,G,FAUBOURG SAINT ROCH,
324655448,00037,32465544800037,O,1995-02-01,NN,,,2016-02-26T11:38:52,false,4,,,,,LE CROS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,2.910573,43.561082,0.34,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
324899467,00041,32489946700041,O,1995-07-01,NN,,,2008-01-04T19:01:31,true,3,,,,,MAISON DE JAUR,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.3583285,50.3168955,0.83,poi.community_centre,Salle Jean Jaurès (Salle des fêtes) Lourches,https://osm.org/way/199643864,G,,
325302073,00029,32530207300029,O,,,,,,true,1,,,,RUE,DE LA PLACE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,64.22,NAP,N,2.913423,43.556565,0.94,locality,Rue de la Place 34390 Olargues,34187_0104,G,RUE DE LA PLACE,
325836294,00018,32583629400018,O,,NN,,,,true,1,,2,,RUE,DU MAZEL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,2.912817,43.556671,0.83,locality,Rue du Mazel 34390 Olargues,34187_0087,G,RUE DU MAZEL,
326690484,00018,32669048400018,O,,NN,,,,true,1,,,,AV,CHAMPS DES HORTS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,2.913117,43.555874,0.71,locality,Avenue du Champ des Horts 34390 Olargues,34187_0004,G,AVENUE DU CHAMP DES HORTS,
327151312,00011,32715131200011,O,1983-04-16,NN,,,2016-11-07T09:32:14,false,5,,,,RUE,DES ARCHERS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.913684,43.55668,0.94,street,Rue des Archers 34390 Olargues,34187_0001,G,RUE DES ARCHERS,
327151312,00029,32715131200029,O,1993-07-08,NN,,,2015-07-17T08:36:37,false,4,,,,,PLAN DU VERDIER,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,86.90E,NAFRev2,N,2.913485,43.556315,0.94,locality,Plan du Verdier 34390 Olargues,34187_0215,G,PLAN DU VERDIER,
327186375,00017,32718637500017,O,,NN,,,,true,1,,,,RUE,DE LA COMPORTE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.91294,43.556189,0.94,street,Rue de la Comporte 34390 Olargues,34187_0019,G,RUE DE LA COMPORTE,
327340774,00014,32734077400014,O,,NN,,,,true,1,,,,PL,DU VERDIER,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.913485,43.556315,0.81,locality,Plan du Verdier 34390 Olargues,34187_0215,G,PLAN DU VERDIER,
327377164,00022,32737716400022,O,1998-12-15,NN,,,2017-05-04T03:54:02,false,4,,,,RTE,DE ST PONS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,69.10Z,NAFRev2,O,2.903475,43.552793,0.82,locality,Route de St Pons 34390 Olargues,34187_0150,G,ROUTE DE ST PONS,
327377164,00030,32737716400030,O,2016-01-01,01,2018,,2021-07-09T10:55:19,true,3,,,,,PLAN DU VERDIER,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,69.10Z,NAFRev2,N,2.913485,43.556315,0.94,locality,Plan du Verdier 34390 Olargues,34187_0215,G,PLAN DU VERDIER,
327653614,00021,32765361400021,O,1988-06-25,NN,,,,false,3,,,,RUE,DE LA COMPORTE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1993-06-01,F,ATELIER DES 3 CANNELLES,,,,92.3A,NAF1993,N,2.91294,43.556189,0.94,street,Rue de la Comporte 34390 Olargues,34187_0019,G,RUE DE LA COMPORTE,
328437389,00013,32843738900013,O,,,,,,true,1,,,,,LE LAU VIEUSSENS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328461140,00019,32846114000019,O,,,,,,true,1,,,,RUE,NEUVE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,2.913942,43.556759,0.94,street,Rue Neuve 34390 Olargues,34187_0100,G,RUE NEUVE,
328472287,00064,32847228700064,O,2014-03-21,,,,2018-05-30T08:36:01,true,2,,,,,TOUR DES PONTS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,2.910573,43.561082,0.93,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
329582068,00014,32958206800014,O,,NN,,,,true,1,,,,PL,DE LA GARE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,60.08,NAP,N,2.914524,43.556357,0.73,street,Avenue de la Gare 34390 Olargues,34187_0050,G,AVENUE DE LA GARE,
329849897,00015,32984989700015,O,1952-12-07,NN,,4399CZ,2015-03-18T01:01:40,true,4,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330340811,00026,33034081100026,O,2012-08-01,,,4520AB,2021-02-23T10:50:50,true,1,,,,,FAUBOURG DU PEYRAL,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,GARAGE SENAUX,45.20A,NAFRev2,N,2.913285,43.555159,0.94,locality,Faubourg du Peyral 34390 Olargues,34187_0101,G,FAUBOURG DU PEYRAL,
330369828,00018,33036982800018,O,,NN,,,,true,1,,,,,LE TOUR DES PONTS,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.910573,43.561082,0.94,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
330680133,00015,33068013300015,O,1984-09-01,NN,,,2008-01-04T20:02:11,true,3,,,,,LE PIN,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.910573,43.561082,0.38,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
330888959,00013,33088895900013,O,,,,,,true,1,,,,LD,JULIO MAS DU MILIEU,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330934688,00020,33093468800020,O,1989-02-20,NN,,,,true,1,,,,,LA SIEGE HAUTE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,17.7C,NAF1993,N,2.900189,43.552853,0.61,street,La Siege 34390 Olargues,34187_nbgskv,G,LA SIEGE,
331466938,00023,33146693800023,O,1992-04-29,,,,2006-11-25T10:16:43,false,3,,,,AV,DU CHAMP DES AORTS,34390,OLARGUES,,BP 10,34187,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,80.4C,NAF1993,N,2.913117,43.555874,0.73,locality,Avenue du Champ des Horts 34390 Olargues,34187_0004,G,AVENUE DU CHAMP DES HORTS,
332982743,00012,33298274300012,O,1900-01-01,NN,,,2014-01-02T11:29:17,true,3,,,,DSC,LA PICADE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.03A,NAFRev2,N,2.915489,43.557448,0.66,locality,Rue la Picade 34390 Olargues,34187_0097,G,RUE LA PICADE,
333075968,00011,33307596800011,O,,,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,59.03,NAP,N,,,0,,,,,,
333931376,00011,33393137600011,O,1985-08-22,NN,,,,false,3,,,,RUE,PLAN DE LA CHAPELLE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.914508,43.556567,0.9,locality,Rue du Plan de la Chapelle 34390 Olargues,34187_0099,G,RUE DU PLAN DE LA CHAPELLE,
333931376,00029,33393137600029,O,1995-01-01,NN,,,2008-01-04T20:44:59,true,3,,,,,MAISON DU JOUR,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.5442355,44.876288,0.88,poi.community_centre,"Salle du Point du Jour, Pierre Tachou (Salle des fêtes) Bordeaux",https://osm.org/way/133084962,G,,
333931384,00015,33393138400015,O,,NN,,,,true,1,,,,RUE,DU PORTALET,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,55.73,NAP,N,2.913881,43.556388,0.83,locality,Rue du Pourtalet 34390 Olargues,34187_0110,G,RUE DU POURTALET,
334523578,00014,33452357800014,O,1986-01-01,NN,,,,true,1,,,,,,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335002077,00014,33500207700014,O,1985-07-01,NN,,,2008-01-04T21:06:13,true,3,OFFICE DU TOURISME,,,RUE,DE LA PLACE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.913423,43.556565,0.94,locality,Rue de la Place 34390 Olargues,34187_0104,G,RUE DE LA PLACE,
335112934,00013,33511293400013,O,1986-04-07,NN,,,2008-01-04T21:07:40,true,3,,,,FG,ST ROCH,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911012,43.556983,0.6,street,Faubourg Saint Roch 34390 Olargues,34187_0151,G,FAUBOURG SAINT ROCH,
335137113,00015,33513711300015,O,1986-01-01,NN,,,2017-10-12T08:50:18,true,4,,,,,LE PIN,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,2.910573,43.561082,0.38,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,
337490072,00028,33749007200028,O,2014-07-01,00,2018,4322AZ,2021-02-23T10:54:19,true,3,,,,,LA SIEGE,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2017-07-31,A,GARAGE JUST WILLI,,,,43.22B,NAFRev2,N,2.900189,43.552853,0.94,street,La Siege 34390 Olargues,34187_nbgskv,G,LA SIEGE,
337963607,00011,33796360700011,O,1986-06-01,NN,,,,false,3,,,,,LE PIN,34390,OLARGUES,,,34187,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,2.910573,43.561082,0.38,street,Le Tour des Ponts 34390 Olargues,34187_0210,G,LE TOUR DES PONTS,