siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441416,00013,09544141600013,O,,NN,,,,true,1,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.42,NAP,N,,,0,,,,,,
095943098,00012,09594309800012,O,,NN,,,,true,1,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.05,NAP,N,,,0,,,,,,
215101593,00014,21510159300014,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,,,,GRANDE RUE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.696252,48.839503,0.58,street,La Grande Fontaine 51210 Corfélix,51170_B023,G,LA GRANDE FONTAINE,
265101485,00018,26510148500018,O,1983-03-01,NN,,,2016-07-23T12:23:29,true,4,MAIRIE,,,,GRANDE RUE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.696252,48.839503,0.58,street,La Grande Fontaine 51210 Corfélix,51170_B023,G,LA GRANDE FONTAINE,
295101133,00011,29510113300011,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,,GRANDE RUE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.696252,48.839503,0.58,street,La Grande Fontaine 51210 Corfélix,51170_B023,G,LA GRANDE FONTAINE,
322801143,00023,32280114300023,O,2007-05-15,,,,2011-02-28T08:58:18,false,3,,8,,RUE,DE LA FONTAINE SAINT MENGE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,47.81Z,NAFRev2,N,3.699973,48.83813,0.94,housenumber,8 Rue de la Fontaine Saint Menge 51210 Corfélix,51170_0030_00008,G,8 RUE DE LA FONTAINE SAINT MENGE,
334906765,00030,33490676500030,O,1994-01-03,NN,,,2006-12-15T00:27:48,false,3,,,,,LES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,92.3A,NAF1993,N,3.704764,48.829016,0.94,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
339482002,00039,33948200200039,O,2007-09-24,NN,,9602AA,2021-02-23T10:55:43,true,4,,15,,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2014-12-31,A,NATURE L COIFFURE,,,,96.02A,NAFRev2,N,3.6986,48.836432,0.94,housenumber,15 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00015,G,15 RUE HAUTE DES MEULIERS,
348182197,00023,34818219700023,O,1996-05-22,,,,,true,1,,15,,RUE,HAUTES DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,3.6986,48.836432,0.87,housenumber,15 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00015,G,15 RUE HAUTE DES MEULIERS,
352014211,00028,35201421100028,O,2008-01-01,,,,2021-08-11T03:32:57,false,2,,8,,RUE,DE L'EGLISE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,68.20B,NAFRev2,N,3.698997,48.837997,0.92,housenumber,8 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00008,G,8 RUE DE L EGLISE SAINT MEMMIE,
378182430,00017,37818243000017,O,1990-03-28,NN,,,,true,1,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380243071,00038,38024307100038,O,2018-04-25,,,,2021-02-23T11:08:44,true,1,LE MOULIN DES CULOTS,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.11Z,NAFRev2,N,3.704764,48.829016,0.51,street,Les Culots 51210 Corfélix,51170_fu8ulr,D,LES CULOTS,
383760543,00017,38376054300017,O,1991-07-06,NN,,,2021-10-27T08:12:20,false,5,MR HENRY,,,,LE MOULIN DES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.11Z,NAFRev2,O,3.704764,48.829016,0.51,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
383760543,00025,38376054300025,O,2020-03-10,,,,2021-02-23T11:11:57,true,1,,,,,LE MOULIN DES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.11Z,NAFRev2,N,3.704764,48.829016,0.51,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
384595468,00016,38459546800016,O,1992-02-01,NN,,,2012-02-12T05:53:01,true,3,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394920227,00011,39492022700011,O,1978-03-01,NN,,,2006-10-28T02:15:32,false,3,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401043930,00015,40104393000015,O,1994-01-01,NN,,,2006-10-28T02:55:43,false,3,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401717723,00019,40171772300019,O,1995-07-01,01,2020,,2022-08-29T09:22:30,true,4,,8,,RUE,DU MOULIN,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.11Z,NAFRev2,O,3.702081,48.8358,0.93,housenumber,8 Rue du Moulin 51210 Corfélix,51170_0080_00008,G,8 RUE DU MOULIN,
403025166,00014,40302516600014,O,1995-11-01,NN,,,2014-04-30T03:36:03,true,4,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411341118,00015,41134111800015,O,1981-01-01,NN,,,2010-01-24T05:33:19,true,4,,11,,RUE,HAUTE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.697966,48.837109,0.91,housenumber,11 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00011,G,11 RUE HAUTE DES MEULIERS,
411341126,00018,41134112600018,O,1981-01-01,NN,,,,true,1,,17,,RUE,HAUTE DE MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2B,NAF1993,N,3.699032,48.835919,0.87,housenumber,17 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00017,G,17 RUE HAUTE DES MEULIERS,
428242564,00014,42824256400014,O,1999-11-01,NN,,,2012-11-08T05:09:30,true,4,CORFELIX,17,,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.51A,NAFRev2,N,3.699032,48.835919,0.94,housenumber,17 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00017,G,17 RUE HAUTE DES MEULIERS,
430115352,00014,43011535200014,O,2000-03-01,NN,,,2008-01-05T01:48:24,true,3,,,,,FERME MOULIN DES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704764,48.829016,0.42,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
431167899,00019,43116789900019,O,1977-01-01,NN,,,2008-01-04T18:03:37,true,3,,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440146959,00018,44014695900018,O,2001-11-01,NN,,,2021-04-16T03:51:58,true,3,,17,,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.699032,48.835919,0.94,housenumber,17 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00017,G,17 RUE HAUTE DES MEULIERS,
440146959,00026,44014695900026,O,2020-09-21,,,,2020-10-14T10:17:53,false,1,LE VILLAGE,,,,,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449803444,00032,44980344400032,O,2013-04-01,NN,,,2018-09-29T12:05:41,false,2,CHEZ M LIONEL DENHEZ,3,,,HAMEAU LES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,93.12Z,NAFRev2,O,3.704841,48.829042,0.61,housenumber,3 Les Culots 51210 Corfélix,51170_fu8ulr_00003,G,3 LES CULOTS,
479729147,00013,47972914700013,O,2004-12-01,NN,,,2021-03-10T09:07:24,true,3,,20,,RUE,DE L EGLISE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,74.7Z,NAFRev1,N,3.700946,48.837793,0.92,housenumber,20 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00020,G,20 RUE DE L EGLISE SAINT MEMMIE,
487644056,00011,48764405600011,O,2005-12-20,,,,2008-01-05T21:58:34,true,2,,,,,LIEUDIT LES FORGES,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.71834,48.835795,0.93,street,Les Forges 51210 Corfélix,51170_h422qh,G,LES FORGES,
504058702,00011,50405870200011,O,2003-07-30,,,,2008-05-05T16:00:38,true,1,MR SMITH ERIC,1,,RUE,DU ROSSIGNOL,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2003-07-30,A,,,,,93.12Z,NAFRev2,N,3.697777,48.836978,0.93,housenumber,1 Rue du Rossignol 51210 Corfélix,51170_0090_00001,G,1 RUE DU ROSSIGNOL,
509224440,00024,50922444000024,O,2009-07-01,,,,2009-06-23T07:45:37,false,1,LD,,,,MARIE JEANNE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,3.69769,48.838048,0.3,street,Place de la Mairie 51210 Corfélix,51170_0070,D,PLACE DE LA MAIRIE,
509224440,00032,50922444000032,O,2011-03-01,,,,2011-05-17T06:56:07,false,1,,,,,LES BAHUS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,3.704764,48.829016,0.37,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
518849658,00019,51884965800019,O,2009-10-01,,,,2009-12-16T08:10:14,true,1,,11,B,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,3.698416,48.83665,0.87,housenumber,11bis Rue Haute des Meuliers 51210 Corfélix,51170_0050_00011_bis,G,11BIS RUE HAUTE DES MEULIERS,
520139007,00014,52013900700014,O,2010-02-01,,,,2012-11-10T01:46:25,true,1,,15,,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.32A,NAFRev2,N,3.6986,48.836432,0.94,housenumber,15 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00015,G,15 RUE HAUTE DES MEULIERS,
521783514,00024,52178351400024,O,2019-01-01,,,,2021-02-23T15:36:24,true,1,,5,,RUE,DE L'EGLISE SAINT MEMMIE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,3.698207,48.838191,0.94,housenumber,5 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00005,G,5 RUE DE L EGLISE SAINT MEMMIE,
527713598,00011,52771359800011,O,2010-10-11,,,,2013-11-26T19:43:27,true,2,,19,,RUE,DE L'EGLISE SAINT MEMMIE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.32A,NAFRev2,N,3.699024,48.838086,0.94,housenumber,19 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00019,G,19 RUE DE L EGLISE SAINT MEMMIE,
528537475,00030,52853747500030,O,2022-11-01,,,,2023-01-09T11:11:02,true,1,,3,,RUE,DE L'EGLISE SAINT MEMMIE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ERIC MULTISERVICES,81.21Z,NAFRev2,N,3.697923,48.838112,0.94,housenumber,3 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00003,G,3 RUE DE L EGLISE SAINT MEMMIE,
532429578,00018,53242957800018,O,2011-05-23,,,,2011-05-19T05:56:51,true,1,,14,,RUE,DE L'EGLISE SAINT MEMMIE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,PHL BOIS,02.40Z,NAFRev2,N,3.699559,48.837839,0.94,housenumber,14 Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020_00014,G,14 RUE DE L EGLISE SAINT MEMMIE,
534046982,00011,53404698200011,O,2011-07-11,,,4322AZ,2021-02-23T15:55:18,true,1,,7,,,LES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,43.22A,NAFRev2,N,3.704396,48.828866,0.94,housenumber,7 Les Culots 51210 Corfélix,51170_fu8ulr_00007,G,7 LES CULOTS,
791953011,00016,79195301100016,O,2013-04-01,NN,,4322AZ,2021-10-27T09:00:26,true,5,,1,,,LES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,43.22A,NAFRev2,N,3.705158,48.829167,0.94,housenumber,1 Les Culots 51210 Corfélix,51170_fu8ulr_00001,G,1 LES CULOTS,
799289491,00018,79928949100018,O,2013-12-01,,,,2018-04-10T15:03:19,true,1,,8,,RUE,DU MOULIN,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,64.30Z,NAFRev2,N,3.702081,48.8358,0.93,housenumber,8 Rue du Moulin 51210 Corfélix,51170_0080_00008,G,8 RUE DU MOULIN,
799388061,00019,79938806100019,O,2014-01-01,00,2020,,2022-08-29T09:54:49,true,1,,7,,RUE,HAUTE DES MEULIERS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.697342,48.838039,0.94,housenumber,7 Rue Haute des Meuliers 51210 Corfélix,51170_0050_00007,G,7 RUE HAUTE DES MEULIERS,
825371800,00012,82537180000012,O,2017-02-01,,,8121ZZ,2017-02-02T09:28:12,true,1,6 RUE DU GARDE,,,HAM,LES CULOTS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,JC MS,81.21Z,NAFRev2,N,3.704764,48.829016,0.94,street,Les Culots 51210 Corfélix,51170_fu8ulr,G,LES CULOTS,
838136117,00010,83813611700010,O,2018-03-09,,,2041ZZ,2018-03-14T07:46:36,true,1,,1,B,RUE,DU LAVOIR MAISON BOIS,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2018-03-09,A,BULLES ET MOI,,,BULLES ET MOI,20.41Z,NAFRev2,N,3.699849,48.836234,0.56,housenumber,1bis Rue du Lavoir 51210 Corfélix,51170_0060_00001_bis,G,1BIS RUE DU LAVOIR,
843462409,00049,84346240900049,O,2019-12-01,,,,2019-12-10T11:32:46,true,1,,2,,RUE,DE L'EGLISE,51210,CORFELIX,,,51170,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,3.699434,48.838004,0.81,street,Rue de l’Eglise Saint Memmie 51210 Corfélix,51170_0020,G,RUE DE L EGLISE SAINT MEMMIE,
