siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039368386,00015,03936838600015,O,1997-12-25,,,,2008-01-04T18:03:07,true,2,,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130014798,00255,13001479800255,O,2011-07-11,NN,,,2017-05-04T01:10:59,false,2,,17,,RUE,DES BLUES,89110,MONTHOLON,,BP 52,89003,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' AILLANT-SUR-THOLON-GUERCHY,,,,84.11Z,NAFRev2,N,3.351835,47.874364,0.94,housenumber,17 Rue des Blues 89110 Montholon,89003_0050_00017,G,17 RUE DES BLUES,
178902110,00075,17890211000075,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,17,,RUE,DES BLUES,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE D'AILLANT-SUR-THOLON-GUERCHY,,,,84.11Z,NAFRev2,N,3.351835,47.874364,0.94,housenumber,17 Rue des Blues 89110 Montholon,89003_0050_00017,G,17 RUE DES BLUES,
198907883,00013,19890788300013,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,,,,LA CROIX DE L ORME,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.360846,47.877542,0.94,street,Rue de la Croix de l'Orme 89110 Montholon,89003_0145,G,RUE DE LA CROIX DE L ORME,
200061968,00018,20006196800018,O,2017-01-01,12,2018,,2020-08-25T10:15:05,true,1,,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
200061968,00026,20006196800026,O,2017-01-01,,,,2016-04-04T13:50:32,false,1,,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AILLANT SUR THOLON,,,,84.11Z,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
200061968,00034,20006196800034,O,2017-01-01,,,,2017-01-10T10:34:14,false,1,,52,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLIERS SUR THOLON,,,,84.11Z,NAFRev2,N,3.3375,47.888245,0.94,housenumber,52 Rue du Milieu 89110 Montholon,89473_0140_00052,G,52 RUE DU MILIEU,
200061968,00042,20006196800042,O,2017-01-01,,,,2017-01-10T00:14:09,false,1,,27,,RUE,DE L'EGLISE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAMPVALLON,,,,84.11Z,NAFRev2,N,3.344827,47.935282,0.94,housenumber,27 Rue de l'Eglise 89110 Montholon,89078_0080_00027,G,27 RUE DE L EGLISE,
200061968,00059,20006196800059,O,2017-01-01,,,,2017-01-10T00:14:09,false,1,,2,,RTE,DE MONTARGIS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VOLGRE,,,,84.11Z,NAFRev2,N,3.327084,47.918382,0.85,housenumber,2 Route de Montargis 89110 Montholon,89484_0190_00002,G,2 ROUTE DE MONTARGIS,
200061968,00067,20006196800067,O,2017-01-01,00,2018,,2020-08-25T10:15:05,false,1,,5,,PL,M MUZARD,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.346237,47.875268,0.74,housenumber,5 Place Michel Muzard 89110 Montholon,89003_0360_00005,G,5 PLACE MICHEL MUZARD,
200061968,00075,20006196800075,O,2017-01-01,11,2018,,2020-08-25T10:15:05,false,1,,2,,RUE,DU 8 MAI,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.347606,47.874378,0.94,housenumber,2 Rue du 8 Mai 89110 Montholon,89003_0250_00002,G,2 RUE DU 8 MAI,
200061968,00083,20006196800083,O,2017-01-01,,,,2017-01-10T10:50:19,false,1,,45,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.3346,47.888823,0.94,housenumber,45 Rue du Milieu 89110 Montholon,89473_0140_00045,G,45 RUE DU MILIEU,
200061968,00091,20006196800091,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,52,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.3375,47.888245,0.94,housenumber,52 Rue du Milieu 89110 Montholon,89473_0140_00052,G,52 RUE DU MILIEU,
200061968,00109,20006196800109,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,,,RUE,DE MONTEGROS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.353207,47.929746,0.8,street,Rue Montégros 89110 Montholon,89078_0200,G,RUE MONTEGROS,
200061968,00117,20006196800117,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,,,RTE,DE MONTARGIS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,3.32703,47.918254,0.84,street,Route de Montargis 89110 Montholon,89484_0190,G,ROUTE DE MONTARGIS,
200061976,00011,20006197600011,O,2017-01-01,,,,2016-04-04T15:35:35,true,1,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
200061984,00015,20006198400015,O,2017-01-01,,,,2016-04-04T15:51:53,true,1,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
218900033,00018,21890003300018,O,1983-03-01,00,2017,,2019-06-24T13:12:44,true,5,,15,,,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.349738,47.874464,0.86,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
218900033,00026,21890003300026,O,1983-12-21,NN,,,2018-09-29T12:06:52,false,4,,,,PL,M MUZARD,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.346823,47.874605,0.71,street,Place Michel Muzard 89110 Montholon,89003_0360,G,PLACE MICHEL MUZARD,
218900033,00059,21890003300059,O,1986-09-19,00,2017,,2019-06-24T13:12:44,false,4,,1,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.348104,47.874182,0.94,housenumber,1 Rue des Ponts 89110 Montholon,89003_0510_00001,G,1 RUE DES PONTS,
218900033,00067,21890003300067,O,1997-05-22,NN,,,2017-02-12T14:23:45,false,5,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
218900033,00075,21890003300075,O,1997-05-22,NN,,,2017-02-12T14:23:45,false,4,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SEVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
218900785,00013,21890078500013,O,1983-03-01,NN,,,2018-09-29T12:06:52,true,5,,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900785,00021,21890078500021,O,1983-12-21,NN,,,2017-01-09T20:47:30,false,4,,,,RUE,DE L EGLISE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.344919,47.932779,0.94,street,Rue de l'Eglise 89110 Montholon,89078_0080,G,RUE DE L EGLISE,
218900785,00039,21890078500039,O,1997-01-01,NN,,,2017-02-12T14:23:46,false,4,MAIRIE,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,D,LA TUILERIE,AILLANT SUR THOLON
218900785,00047,21890078500047,O,2009-09-01,NN,,,2018-09-29T12:06:52,false,2,,,,RUE,DE MONTEGROS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.353207,47.929746,0.8,street,Rue Montégros 89110 Montholon,89078_0200,G,RUE MONTEGROS,
218904738,00018,21890473800018,O,1983-03-01,NN,,,2018-09-29T12:06:53,true,5,,,,RUE,MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.326712,47.890294,0.85,street,Rue du Milieu 89110 Montholon,89473_0140,G,RUE DU MILIEU,
218904738,00026,21890473800026,O,1983-12-21,NN,,,2018-09-29T12:06:53,false,4,,,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.326712,47.890294,0.94,street,Rue du Milieu 89110 Montholon,89473_0140,G,RUE DU MILIEU,
218904738,00034,21890473800034,O,1992-09-01,00,2017,,2019-06-24T13:12:47,false,4,,52,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.3375,47.888245,0.94,housenumber,52 Rue du Milieu 89110 Montholon,89473_0140_00052,G,52 RUE DU MILIEU,
218904738,00042,21890473800042,O,1997-05-22,NN,,,2017-02-12T14:23:48,false,4,MAIRIE,,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.326712,47.890294,0.94,street,Rue du Milieu 89110 Montholon,89473_0140,G,RUE DU MILIEU,
218904738,00059,21890473800059,O,1996-12-25,NN,,,2017-02-12T14:23:48,false,3,MAIRIE,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,D,LA TUILERIE,AILLANT SUR THOLON
218904845,00011,21890484500011,O,1983-03-01,00,2017,,2019-06-24T13:12:47,true,5,,,,RTE,MONTARGIS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.32703,47.918254,0.81,street,Route de Montargis 89110 Montholon,89484_0190,G,ROUTE DE MONTARGIS,
218904845,00029,21890484500029,O,1983-12-21,NN,,,2018-09-29T12:06:53,false,4,,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218904845,00037,21890484500037,O,1997-05-22,NN,,,2017-02-12T14:23:48,false,4,MAIRIE,,,RTE,DE MONTARGIS,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.32703,47.918254,0.84,street,Route de Montargis 89110 Montholon,89484_0190,G,ROUTE DE MONTARGIS,
248900011,00011,24890001100011,O,,NN,,,2006-11-25T09:08:53,true,1,,,,,MAIRIE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,90.11,NAP,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
248900029,00013,24890002900013,O,,NN,,,,true,1,,,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,3.348104,47.874182,0.94,street,Rue des Ponts 89110 Montholon,89003_0510,G,RUE DES PONTS,
248900524,00013,24890052400013,O,1994-01-01,NN,,,2015-05-14T03:45:44,false,5,MAIRIE,,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,84.11Z,NAFRev2,O,3.348104,47.874182,0.94,street,Rue des Ponts 89110 Montholon,89003_0510,G,RUE DES PONTS,
248900524,00021,24890052400021,O,2009-01-01,03,2018,,2020-08-25T10:20:10,false,1,,9,,RUE,DES PERRIERES,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2009-01-01,A,TRAITEMENT ELIMIN ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.354097,47.879028,0.94,housenumber,9 Rue des Perrieres 89110 Montholon,89003_0482_00009,G,9 RUE DES PERRIERES,
248900524,00039,24890052400039,O,2014-07-23,02,2018,,2020-08-25T10:20:10,true,1,,9,,RUE,DES PERRIERES,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,84.11Z,NAFRev2,O,3.354097,47.879028,0.94,housenumber,9 Rue des Perrieres 89110 Montholon,89003_0482_00009,G,9 RUE DES PERRIERES,
258900018,00015,25890001800015,O,1983-03-01,NN,,,2011-02-15T08:44:38,true,3,,,,,MAIRIE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
258900034,00012,25890003400012,O,1983-03-01,NN,,,2015-05-14T03:48:19,true,5,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
258901925,00010,25890192500010,O,1987-06-30,NN,,,2018-09-29T12:07:56,true,4,MAIRIE,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,D,LA TUILERIE,AILLANT SUR THOLON
258902154,00016,25890215400016,O,,NN,,,,true,1,,,,,MAIRIE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,75.1A,NAF1993,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
268900321,00012,26890032100012,O,1983-03-01,NN,,,2017-02-12T14:26:45,true,5,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
268901048,00010,26890104800010,O,1983-03-01,NN,,,2017-02-12T14:26:45,true,4,,,,RUE,DE L'EGLISE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.344919,47.932779,0.94,street,Rue de l'Eglise 89110 Montholon,89078_0080,G,RUE DE L EGLISE,
268904687,00012,26890468700012,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,RUE,DU MILIEU,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.326712,47.890294,0.94,street,Rue du Milieu 89110 Montholon,89473_0140,G,RUE DU MILIEU,
268904786,00012,26890478600012,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,,MAIRIE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
268906286,00011,26890628600011,O,1986-01-01,NN,,,2017-02-12T14:26:47,true,5,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
268906443,00018,26890644300018,O,1986-01-01,NN,,,2017-02-12T14:26:47,true,4,,,,,MAIRIE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
268906450,00013,26890645000013,O,1986-01-01,NN,,,2017-02-12T14:26:47,true,4,,,,,MAIRIE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
268906732,00030,26890673200030,O,1991-07-01,NN,,,2007-04-02T10:54:26,false,3,,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAT LES ATELIERS DE CHENEY ANNEXE,,,,85.3H,NAFRev1,N,,,0,,,,,,
278901012,00015,27890101200015,O,,,,,,true,1,,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278901061,00012,27890106100012,O,,,,,,true,1,,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900036,00013,29890003600013,O,1983-08-10,NN,,,2012-02-10T10:41:38,true,4,MAIRIE,15,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,42.99Z,NAFRev2,N,3.349738,47.874464,0.94,housenumber,15 Rue des Ponts 89110 Montholon,89003_0510_00015,G,15 RUE DES PONTS,
298900788,00019,29890078800019,O,1983-08-10,NN,,,2017-01-09T20:47:37,true,4,,,,,MAIRIE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.1C,NAFRev1,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
298904731,00015,29890473100015,O,1983-08-10,NN,,,2017-01-10T10:21:14,true,4,,,,,MAIRIE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,42.99Z,NAFRev2,N,3.317607,47.871223,0.38,street,La Tuilerie (Aillant-sur-Tholon) 89110 Montholon,89003_dgmwl7,G,LA TUILERIE,AILLANT SUR THOLON
300217700,00016,30021770000016,O,,NN,,,,true,1,,,,RTE,D'AUXERRE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.24,NAP,N,3.351383,47.87287,0.81,street,Route d'Auxerre 89110 Montholon,89003_0020,G,ROUTE D AUXERRE,
300226982,00019,30022698200019,O,,NN,,,2006-11-25T09:11:30,true,1,,,,,,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
300510310,00026,30051031000026,O,1900-01-01,NN,,,2017-01-09T20:47:34,true,4,,17,,RUE,PICNIC,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,31.09B,NAFRev2,N,3.354,47.929252,0.94,housenumber,17 Rue Picnic 89110 Montholon,89078_0240_00017,G,17 RUE PICNIC,
300817087,00038,30081708700038,O,1991-05-15,,,,,false,3,,22,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.350774,47.874625,0.94,housenumber,22 Rue des Ponts 89110 Montholon,89003_0510_00022,G,22 RUE DES PONTS,
300959400,00023,30095940000023,O,1981-03-01,NN,,,2018-09-29T12:09:25,true,4,,11,,RUE,DES FORGES,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.349117,47.875937,0.94,housenumber,11 Rue des Forges 89110 Montholon,89003_0190_00011,G,11 RUE DES FORGES,
301158259,00012,30115825900012,O,,,,,,true,1,,1,,BD,DU NORD,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,3.348745,47.876059,0.79,housenumber,1 Boulevard du Nord 89110 Montholon,89003_0410_00001,G,1 BOULEVARD DU NORD,
301431557,00042,30143155700042,O,1985-10-01,NN,,,2008-11-07T00:17:28,false,4,,,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,3.348104,47.874182,0.94,street,Rue des Ponts 89110 Montholon,89003_0510,G,RUE DES PONTS,
302341243,00012,30234124300012,O,1975-01-01,NN,,4520AA,2017-01-10T00:14:09,true,3,,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
303059422,00012,30305942200012,O,,NN,,,,true,1,,,,RTE,DE VILLIERS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.327042,47.914275,0.83,street,Route de Villiers 89110 Montholon,89484_0270,G,ROUTE DE VILLIERS,
303060529,00029,30306052900029,O,1985-07-08,NN,,,,true,4,,13,,,GRANDE RUE ST ANTOINE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,3.35048,47.875689,0.94,housenumber,13 Grande Rue Gde Rue St Antoine 89110 Montholon,89003_0570_00013,G,13 GRANDE RUE GDE RUE ST ANTOINE,
305785792,00055,30578579200055,O,1985-06-01,NN,,,2017-01-09T21:30:10,false,3,,,,,,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
306033440,00026,30603344000026,O,,NN,,,,true,1,,,,RUE,JULES FERRY,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,3.356591,47.87509,0.94,street,Rue Jules Ferry 89110 Montholon,89003_0300,G,RUE JULES FERRY,
306260936,00035,30626093600035,O,1987-07-01,NN,,,2010-08-15T05:13:18,false,5,,4,B,BD,DU LEVANT,89110,MONTHOLON,,BP 1,89003,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,69.10Z,NAFRev2,N,3.351467,47.875768,0.66,housenumber,4 bis Boulevard du Levant 89110 Montholon,89003_0340_00004_bis,G,4 BIS BOULEVARD DU LEVANT,
306275017,00011,30627501700011,O,,NN,,,,true,1,,45,,RUE,DE LA MOTTE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,52.6E,NAF1993,N,3.342307,47.872849,0.8,housenumber,45 Rue de la Mothe 89110 Montholon,89003_0385_00045,G,45 RUE DE LA MOTHE,
306992918,00012,30699291800012,O,,,,,,true,1,,14,,BD,DU MIDI,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.35283,47.873271,0.8,housenumber,14 Boulevard du Midi 89110 Montholon,89003_0370_00014,G,14 BOULEVARD DU MIDI,
307009449,00017,30700944900017,O,,NN,,,,true,1,,35,,GR,ST ANTOINE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1978-11-17,F,,,,,62.11,NAP,N,3.350851,47.874402,0.82,housenumber,35 Grande Rue Gde Rue St Antoine 89110 Montholon,89003_0570_00035,G,35 GRANDE RUE GDE RUE ST ANTOINE,
307009738,00013,30700973800013,O,,NN,,,,true,1,,33,,RUE,SAINT ANTOINE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.350685,47.87443,0.89,housenumber,33 Grande Rue Saint-antoine 89110 Montholon,89003_0215_00033,G,33 GRANDE RUE SAINT ANTOINE,
307278804,00025,30727880400025,O,,NN,,,,true,1,,,,,CHATEAU DU RONCEMAY,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
307534685,00028,30753468500028,O,1982-04-21,NN,,,2015-12-30T08:21:59,true,4,,2,,RTE,D AUXERRE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.351211,47.872751,0.83,housenumber,2 Route d'Auxerre 89110 Montholon,89003_0020_00002,G,2 ROUTE D AUXERRE,
307712869,00022,30771286900022,O,1994-01-01,NN,,,2008-11-07T00:23:07,false,4,,2,,RUE,DES PRES,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2A,NAFRev1,O,3.351504,47.871704,0.94,housenumber,2 Rue des Prés 89110 Montholon,89003_0520_00002,G,2 RUE DES PRES,
307712869,00055,30771286900055,O,2004-09-01,11,2018,4312BA,2020-08-25T10:23:49,true,5,,19,,,GRANDE RUE ST ANTOINE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,43.12A,NAFRev2,O,3.350698,47.875226,0.94,housenumber,19 Grande Rue Gde Rue St Antoine 89110 Montholon,89003_0570_00019,G,19 GRANDE RUE GDE RUE ST ANTOINE,
308981356,00014,30898135600014,O,1974-01-01,,,,,true,1,,22,,RUE,SAINT MARTIN,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,3.349843,47.874204,0.94,housenumber,22 Rue Saint-martin 89110 Montholon,89003_0580_00022,G,22 RUE SAINT MARTIN,
309429124,00022,30942912400022,O,1986-07-03,,,,2006-12-15T00:16:43,false,4,,13,,RUE,SAINT MARTIN,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.350172,47.873751,0.94,housenumber,13 Rue Saint-martin 89110 Montholon,89003_0580_00013,G,13 RUE SAINT MARTIN,
309455830,00021,30945583000021,O,1986-09-15,NN,,,2017-01-09T21:40:28,true,8,,5,,RTE,DE JOIGNY,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,3.33951,47.898589,0.81,interpolation,5 Route de Joigny (Volgré) 89110 Montholon,,G,3 ROUTE DE JOIGNY,VOLGRE
310861950,00023,31086195000023,O,1988-11-11,NN,,,2017-01-10T00:14:09,true,3,,7,,RUE,LEON LEMOINE,89710,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.327166,47.91592,0.94,housenumber,7 Rue Leon Lemoine 89110 Montholon,89484_0170_00007,G,7 RUE LEON LEMOINE,
310862941,00013,31086294100013,O,1900-01-01,NN,,,2008-01-04T20:03:16,true,3,,,,RUE,DES PONTS,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.348104,47.874182,0.94,street,Rue des Ponts 89110 Montholon,89003_0510,G,RUE DES PONTS,
311246474,00028,31124647400028,O,1990-07-19,NN,,,,true,1,,,,,ZI LES HAUTS DE FIN,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311578199,00052,31157819900052,O,2006-12-01,,,,2017-01-09T20:47:26,true,3,,2,,RUE,FERREE,89110,MONTHOLON,,,89003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.72Z,NAFRev2,N,3.326182,47.888076,0.94,housenumber,2 Rue Ferree 89110 Montholon,89473_0080_00002,G,2 RUE FERREE,