siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502834,00012,21350283400012,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,4,,,,RUE,DE L'EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00020,21350283400020,O,1996-12-31,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,RUE,DE L'EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA VILLE EN BOIS,,,,42.99Z,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00038,21350283400038,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,RUE,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA MORANDIERE,,,,42.99Z,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00046,21350283400046,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,RUE,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00053,21350283400053,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DE L'EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00061,21350283400061,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE L'EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
213502834,00079,21350283400079,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE L'EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA PORTE,,,,42.99Z,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
263504581,00012,26350458100012,O,1985-06-11,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,RUE,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.360418,48.116954,0.94,street,Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018,G,RUE DE L EGLISE,
273500884,00013,27350088400013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.357267,48.117656,0.91,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
273500892,00016,27350089200016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.357267,48.117656,0.91,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
273500900,00017,27350090000017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.357267,48.117656,0.91,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
273500918,00019,27350091800019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.357267,48.117656,0.91,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
302396189,00250,30239618900250,O,2016-07-01,02,2018,,2020-08-25T10:22:17,false,2,,,,,ZA DE LA MORANDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.69C,NAFRev2,N,-1.350009,48.118722,0.72,street,Rue la Morandiere 35220 Saint-Jean-sur-Vilaine,35283_0037,G,RUE LA MORANDIERE,
303519177,00024,30351917700024,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,LA TIRIAIS,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,18.13Z,NAFRev2,N,-1.327466,48.116563,0.72,street,La Tiriais 35220 Saint-Jean-sur-Vilaine,35283_wtixb5,G,LA TIRIAIS,
303944961,00018,30394496100018,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DE VITRE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,55.1A,NAF1993,O,-1.360344,48.117232,0.94,housenumber,5 Rue de Vitre 35220 Saint-Jean-sur-Vilaine,35283_0062_00005,G,5 RUE DE VITRE,
310690037,00018,31069003700018,O,1998-10-06,11,2018,,2020-08-25T10:24:41,true,4,,,,,ECOLE PRIVEE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.8600209,47.9222234,0.92,poi.school,École Privée Guignen,https://osm.org/way/532141017,G,,
312804438,00017,31280443800017,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DE VITRE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,36.1K,NAF1993,N,-1.35887,48.117264,0.94,housenumber,13 Rue de Vitre 35220 Saint-Jean-sur-Vilaine,35283_0062_00013,G,13 RUE DE VITRE,
312830458,00013,31283045800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VAL FLEURI,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-1.366221,48.116419,0.94,street,Le Val Fleuri 35220 Saint-Jean-sur-Vilaine,35283_b664,G,LE VAL FLEURI,
315116533,00029,31511653300029,O,1982-02-13,NN,,,2019-11-14T14:00:34,false,5,,,,,LE PETIT RIBOLAN,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,O,-1.342266,48.12567,0.94,street,Le Petit Ribolan 35220 Saint-Jean-sur-Vilaine,35283_b483,G,LE PETIT RIBOLAN,
315116533,00037,31511653300037,O,1986-12-31,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PETIT RIBOLAN,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.342266,48.12567,0.94,street,Le Petit Ribolan 35220 Saint-Jean-sur-Vilaine,35283_b483,G,LE PETIT RIBOLAN,
315553529,00019,31555352900019,O,1979-01-01,NN,,4332AA,2020-06-16T08:31:51,true,7,,,,,LA BENARDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,43.32A,NAFRev2,N,-1.339075,48.115514,0.81,street,La Besnardiere 35220 Saint-Jean-sur-Vilaine,35283_96aywz,G,LA BESNARDIERE,
315733311,00015,31573331100015,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LE VAL FLEURI,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.366221,48.116419,0.94,street,Le Val Fleuri 35220 Saint-Jean-sur-Vilaine,35283_b664,G,LE VAL FLEURI,
315733311,00023,31573331100023,O,2015-02-02,,,,2019-11-14T14:00:34,true,1,,,,,LA PETITE SABLONNIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,-1.367028,48.11591,0.94,street,La Petite Sablonniere 35220 Saint-Jean-sur-Vilaine,35283_b502,G,LA PETITE SABLONNIERE,
316961531,00019,31696153100019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA COUR,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.4C,NAFRev1,N,-1.361727,48.116375,0.92,street,Rue de la Cour 35220 Saint-Jean-sur-Vilaine,35283_0010,G,RUE DE LA COUR,
319031977,00014,31903197700014,O,1980-01-23,NN,,,2019-11-14T14:00:34,true,4,,,,,L EPINERAY,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,-1.338159,48.127545,0.94,street,L'Epineray 35220 Saint-Jean-sur-Vilaine,35283_r037oz,G,L EPINERAY,
319890000,00031,31989000000031,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,,2,A,RUE,SAINT LAURENT,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.11Z,NAFRev2,N,-1.360461,48.117314,0.85,housenumber,2 a Rue Saint Laurent 35220 Saint-Jean-sur-Vilaine,35283_0049_00002_a,G,2 A RUE SAINT LAURENT,
320605090,00028,32060509000028,O,1983-04-01,,,,2019-11-14T14:00:34,true,6,,,,,ZA DE LA MORANDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,-1.350009,48.118722,0.72,street,Rue la Morandiere 35220 Saint-Jean-sur-Vilaine,35283_0037,G,RUE LA MORANDIERE,
320790421,00038,32079042100038,O,2004-11-01,NN,,9529ZF,2019-11-14T14:00:34,false,6,,1,,RUE,LEONARD DE VINCI,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.09Z,NAFRev2,N,-1.361627,48.117595,0.94,housenumber,1 Rue Léonard de Vinci 35220 Saint-Jean-sur-Vilaine,35283_0100_00001,G,1 RUE LEONARD DE VINCI,
321690091,00012,32169009100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA PORTE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,01.07,NAP,N,-1.362283,48.117386,0.94,street,La Porte 35220 Saint-Jean-sur-Vilaine,35283_8w2t0a,G,LA PORTE,
322763988,00019,32276398800019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BASSE BERTHOISIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.318331,48.118631,0.82,street,La Basse Bertoisiere 35220 Saint-Jean-sur-Vilaine,35283_b013,G,LA BASSE BERTOISIERE,
323350256,00026,32335025600026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MARPIRE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.360412,48.117239,0.34,street,Rue de Vitre 35220 Saint-Jean-sur-Vilaine,35283_0062,G,RUE DE VITRE,
323830695,00017,32383069500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,-1.357267,48.117656,0.82,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
324876861,00026,32487686100026,O,2006-06-16,NN,,,2019-11-14T14:00:34,true,3,,5,,RUE,DE VITRE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2011-09-28,F,LA TERONGA,,,,56.10A,NAFRev2,O,-1.360344,48.117232,0.94,housenumber,5 Rue de Vitre 35220 Saint-Jean-sur-Vilaine,35283_0062_00005,G,5 RUE DE VITRE,
325277218,00013,32527721800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,-1.357267,48.117656,0.82,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
327712485,00017,32771248500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.357267,48.117656,0.82,locality,Le Haut du Bourg 35220 Saint-Jean-sur-Vilaine,35283_b348,G,LE HAUT DU BOURG,
329214571,00021,32921457100021,O,1989-08-01,NN,,,2019-11-14T14:00:34,true,6,,,,,ZA DE LA MORANDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.32A,NAFRev2,N,-1.350009,48.118722,0.72,street,Rue la Morandiere 35220 Saint-Jean-sur-Vilaine,35283_0037,G,RUE LA MORANDIERE,
331078287,00025,33107828700025,O,2000-10-01,NN,,,2019-11-14T14:00:34,true,3,,7,,,LA PRIOULAIS,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-1.336826,48.108773,0.94,street,La Prioulais 35220 Saint-Jean-sur-Vilaine,35283_qqkzll,G,LA PRIOULAIS,
331093690,00039,33109369000039,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BASSE BERTOISIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,47.79Z,NAFRev2,N,-1.318331,48.118631,0.94,street,La Basse Bertoisiere 35220 Saint-Jean-sur-Vilaine,35283_b013,G,LA BASSE BERTOISIERE,
332628098,00011,33262809800011,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,LD,LE VALLON,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,-1.363465,48.116172,0.63,housenumber,9 Rue du Vallon 35220 Saint-Jean-sur-Vilaine,35283_0056_00009,G,9 RUE DU VALLON,
333798791,00013,33379879100013,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,4,,4,,RUE,DE RENNES,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,-1.360769,48.117243,0.94,housenumber,4 Rue de Rennes 35220 Saint-Jean-sur-Vilaine,35283_0045_00004,G,4 RUE DE RENNES,
334225141,00012,33422514100012,O,1985-12-17,NN,,,2019-11-14T14:00:34,true,4,ECOLE PRIMAIRE PRIVEE,,,RUE,DE LA COUR,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,80.1Z,NAF1993,N,-1.361727,48.116375,0.94,street,Rue de la Cour 35220 Saint-Jean-sur-Vilaine,35283_0010,G,RUE DE LA COUR,
334321338,00025,33432133800025,O,1999-11-10,NN,,,2019-11-14T14:00:34,true,3,,2,,PL,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,55.3A,NAFRev1,N,-1.360642,48.116885,0.72,housenumber,2 Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018_00002,G,2 RUE DE L EGLISE,
334918778,00013,33491877800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA TOUCHE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,01.60,NAP,N,-1.349178,48.115553,0.94,street,La Touche 35220 Saint-Jean-sur-Vilaine,35283_ni2t4n,G,LA TOUCHE,
334942034,00011,33494203400011,O,1985-09-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FOUQUETIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-1.348603,48.128152,0.94,street,La Fouquetière 35220 Saint-Jean-sur-Vilaine,35283_ger05e,G,LA FOUQUETIERE,
339034902,00017,33903490200017,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE RENNES,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.360616,48.117238,0.94,housenumber,2 Rue de Rennes 35220 Saint-Jean-sur-Vilaine,35283_0045_00002,G,2 RUE DE RENNES,
339499584,00011,33949958400011,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,LD,LA BASSE TOUCHE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-1.353621,48.11622,0.94,street,La Basse Touche 35220 Saint-Jean-sur-Vilaine,35283_b016,G,LA BASSE TOUCHE,
340063163,00018,34006316300018,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,DIEU LE FIT,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.360431,48.127192,0.94,street,Dieu le Fit 35220 Saint-Jean-sur-Vilaine,35283_b260,G,DIEU LE FIT,
340327360,00020,34032736000020,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA ROULERIE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-1.329884,48.123318,0.94,street,La Roulerie 35220 Saint-Jean-sur-Vilaine,35283_3k4jjo,G,LA ROULERIE,
340759570,00013,34075957000013,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.36057,48.116703,0.94,housenumber,13 Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018_00013,G,13 RUE DE L EGLISE,
340862663,00010,34086266300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CHELLUERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2E,NAF1993,N,-1.329059,48.11433,0.81,street,La Cheluere 35220 Saint-Jean-sur-Vilaine,35283_gqvek4,G,LA CHELUERE,
341422855,00047,34142285500047,O,2007-10-01,,,,2019-11-14T14:00:34,true,2,,7,B,RUE,DE RENNES,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.361106,48.117164,0.79,housenumber,7 bis Rue de Rennes 35220 Saint-Jean-sur-Vilaine,35283_0045_00007_bis,G,7 BIS RUE DE RENNES,
343501474,00013,34350147400013,O,1987-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FONTAINE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.331959,48.114613,0.94,street,La Fontaine 35220 Saint-Jean-sur-Vilaine,35283_nor4ls,G,LA FONTAINE,
343892139,00019,34389213900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,L'AURORE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.361064,48.114977,0.41,street,Le Champ de l'Aire 35220 Saint-Jean-sur-Vilaine,35283_b069,G,LE CHAMP DE L AIRE,
344130844,00014,34413084400014,O,1988-03-10,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHAUSSEE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.323127,48.124495,0.94,street,La Chaussee 35220 Saint-Jean-sur-Vilaine,35283_v7dmfg,G,LA CHAUSSEE,
345342075,00016,34534207500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAMONAYE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.355529,48.124874,0.94,street,La Hamonaye 35220 Saint-Jean-sur-Vilaine,35283_21au9l,G,LA HAMONAYE,
348296401,00014,34829640100014,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,38.40,NAP,N,-1.360418,48.116954,0.94,housenumber,1 Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018_00001,G,1 RUE DE L EGLISE,
348457011,00024,34845701100024,O,2014-03-24,,,,2019-11-14T14:00:34,true,2,,,,,LE FRESNE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.33Z,NAFRev2,N,-1.337069,48.11164,0.94,street,Le Fresne 35220 Saint-Jean-sur-Vilaine,35283_1eyi5j,G,LE FRESNE,
348588708,00019,34858870800019,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DE L EGLISE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-1.360642,48.116885,0.72,housenumber,2 Rue de l'Eglise 35220 Saint-Jean-sur-Vilaine,35283_0018_00002,G,2 RUE DE L EGLISE,
348621079,00014,34862107900014,O,1988-11-01,01,2018,,2020-08-25T10:43:31,true,3,,,,,LES GUIMIERES,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.341485,48.11317,0.94,street,Les Guimieres 35220 Saint-Jean-sur-Vilaine,35283_e8hos0,G,LES GUIMIERES,
349920850,00022,34992085000022,O,2005-11-22,,,,2019-11-14T14:00:34,true,2,,14,,RUE,DES COTEAUX,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.357534,48.115231,0.94,housenumber,14 Rue des Coteaux 35220 Saint-Jean-sur-Vilaine,35283_c7ty8x_00014,G,14 RUE DES COTEAUX,
352455315,00015,35245531500015,O,1989-09-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,L ORTIE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.46Z,NAFRev2,N,-1.364878,48.120969,0.94,street,L'Ortie 35220 Saint-Jean-sur-Vilaine,35283_96l0pn,G,L ORTIE,
353305402,00011,35330540200011,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,L EPINERAY,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,-1.338159,48.127545,0.94,street,L'Epineray 35220 Saint-Jean-sur-Vilaine,35283_r037oz,G,L EPINERAY,
378685119,00018,37868511900018,O,1990-07-02,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE VAL FLEURI,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,43.91A,NAFRev2,N,-1.366221,48.116419,0.94,street,Le Val Fleuri 35220 Saint-Jean-sur-Vilaine,35283_b664,G,LE VAL FLEURI,
380124487,00071,38012448700071,O,2008-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA HAMONAYE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,69.20Z,NAFRev2,N,-1.355529,48.124874,0.94,street,La Hamonaye 35220 Saint-Jean-sur-Vilaine,35283_21au9l,G,LA HAMONAYE,
380710640,00018,38071064000018,O,1990-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA BATTE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,-1.357999,48.130799,0.74,street,La Bâte 35220 Saint-Jean-sur-Vilaine,35283_po5z4m,G,LA BATE,
381107473,00013,38110747300013,O,1991-02-18,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MORANDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2U,NAFRev1,N,-1.350009,48.118722,0.93,street,Rue la Morandiere 35220 Saint-Jean-sur-Vilaine,35283_0037,G,RUE LA MORANDIERE,
382255453,00013,38225545300013,O,,,,,2019-11-14T14:00:34,true,1,,13,,RUE,DE VITRE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,-1.35887,48.117264,0.94,housenumber,13 Rue de Vitre 35220 Saint-Jean-sur-Vilaine,35283_0062_00013,G,13 RUE DE VITRE,
382678670,00011,38267867000011,O,1991-07-13,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BASSE BERTOISIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.318331,48.118631,0.94,street,La Basse Bertoisiere 35220 Saint-Jean-sur-Vilaine,35283_b013,G,LA BASSE BERTOISIERE,
384617924,00012,38461792400012,O,1992-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GORONNIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.318059,48.11995,0.94,street,La Goronniere 35220 Saint-Jean-sur-Vilaine,35283_9bebfw,G,LA GORONNIERE,
385010855,00018,38501085500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GERARDAIS,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,36.1K,NAF1993,N,-1.325492,48.111971,0.73,street,Les Gerardais 35220 Saint-Jean-sur-Vilaine,35283_oej0s6,G,LES GERARDAIS,
385315411,00103,38531541100103,O,2012-01-01,00,2018,,2020-08-25T10:22:28,false,2,ZA LA MORANDIERE,,,LD,GRAND CHAMP DE LA CROIX,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,24.33Z,NAFRev2,O,-1.358087,48.117913,0.49,street,Rue du Grand Champ 35220 Saint-Jean-sur-Vilaine,35283_0030,G,RUE DU GRAND CHAMP,
387458458,00024,38745845800024,O,1998-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE RENNES,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,15.8C,NAF1993,O,-1.360718,48.11715,0.94,street,Rue de Rennes 35220 Saint-Jean-sur-Vilaine,35283_0045,G,RUE DE RENNES,
387744154,00015,38774415400015,O,1992-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GERARDAIS,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,-1.325492,48.111971,0.73,street,Les Gerardais 35220 Saint-Jean-sur-Vilaine,35283_oej0s6,G,LES GERARDAIS,
388269672,00027,38826967200027,O,1997-08-01,01,2018,,2020-08-25T10:23:22,true,3,,,,,L'HUNEL,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.341111,48.123662,0.58,street,L'Humel 35220 Saint-Jean-sur-Vilaine,35283_v5f20n,G,L HUMEL,
389640756,00034,38964075600034,O,1993-01-01,12,2018,,2020-08-25T10:24:42,false,4,,,,,LA MORANDIERE,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,-1.350009,48.118722,0.93,street,Rue la Morandiere 35220 Saint-Jean-sur-Vilaine,35283_0037,G,RUE LA MORANDIERE,
389644899,00012,38964489900012,O,1993-01-04,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT ALLEU,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8J,NAFRev1,N,-1.365315,48.13251,0.87,street,Le Haut Alleux 35220 Saint-Jean-sur-Vilaine,35283_b347,G,LE HAUT ALLEUX,
389997362,00014,38999736200014,O,1993-01-25,NN,,7420ZS,2019-11-14T14:00:34,false,4,,,,,LES CHATAIGNIERS,35220,SAINT-JEAN-SUR-VILAINE,,,35283,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.4C,NAF1993,N,-1.357967,48.116134,0.35,street,Rue des Cerisiers 35220 Saint-Jean-sur-Vilaine,35283_0080,G,RUE DES CERISIERS,