id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116754,2021-01-19,000001,Vente,300,,,VAL COUCHAT,B105,10110,10418,Villemorien,10,,,104180000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,753,4.307569,48.084909
2021-117133,2021-02-08,000001,Vente,57000,,,VILLEMORIEN,B121,10110,10418,Villemorien,10,,,104180000C0032,,,,,,,,,,,,,0,,,,,J,jardins,,,875,4.296098,48.083812
2021-117133,2021-02-08,000001,Vente,57000,4,,RTE D' ARRELLES,0105,10110,10418,Villemorien,10,,,104180000C0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1320,4.296534,48.083917
2021-117133,2021-02-08,000001,Vente,57000,4,,RTE D' ARRELLES,0105,10110,10418,Villemorien,10,,,104180000C0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,4.296534,48.083917
2021-117320,2021-01-19,000001,Vente,145000,1,,PL DE L' EGLISE,0160,10110,10418,Villemorien,10,,,104180000C0045,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,401,4.29783,48.084536
2021-117320,2021-01-19,000001,Vente,145000,,,VILLEMORIEN,B121,10110,10418,Villemorien,10,,,104180000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,573,4.297584,48.084395
2021-117340,2021-02-11,000001,Vente,11454.3,,,L HOMME MORT,B065,10110,10418,Villemorien,10,,,10418000ZK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,4.253927,48.080071
2021-117340,2021-02-11,000001,Vente,11454.3,,,L HOMME MORT,B065,10110,10418,Villemorien,10,,,10418000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,9450,4.253927,48.080071
2021-117340,2021-02-11,000001,Vente,11454.3,,,L HOMME MORT,B065,10110,10418,Villemorien,10,,,10418000ZK0014,,,,,,,,,,,,,0,,,,,L,landes,,,1330,4.253927,48.080071
2021-117340,2021-02-11,000001,Vente,11454.3,,,L HOMME MORT,B065,10110,10418,Villemorien,10,,,10418000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,10525,4.253927,48.080071
2021-118792,2021-04-16,000001,Vente,171200,41,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000D0413,,,,,,,,,,,,,0,1,Maison,129,5,BT,taillis simples,,,1760,4.29737,48.094035
2021-118792,2021-04-16,000001,Vente,171200,41,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000D0413,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1040,4.29737,48.094035
2021-121118,2021-07-06,000001,Vente,36910,,,VILLEMORIEN,B121,10110,10418,Villemorien,10,,,104180000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.297634,48.083268
2021-121118,2021-07-06,000001,Vente,36910,,,VILLEMORIEN,B121,10110,10418,Villemorien,10,,,104180000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.297475,48.083346
2021-121118,2021-07-06,000001,Vente,36910,,,VILLEMORIEN,B121,10110,10418,Villemorien,10,,,104180000C0770,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.297374,48.083568
2021-121118,2021-07-06,000001,Vente,36910,8,,RUE HERBISE,0180,10110,10418,Villemorien,10,,,104180000C0773,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1536,4.297685,48.083436
2021-121118,2021-07-06,000001,Vente,36910,8,,RUE HERBISE,0180,10110,10418,Villemorien,10,,,104180000C0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,4.297685,48.083436
2021-121118,2021-07-06,000001,Vente,36910,8,,RUE HERBISE,0180,10110,10418,Villemorien,10,,,104180000C0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,4.297685,48.083436
2021-121151,2021-07-05,000001,Vente,85000,4,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000A0440,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,723,4.296865,48.086145
2021-121151,2021-07-05,000001,Vente,85000,4,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,4.296865,48.086145
2021-123574,2021-10-21,000001,Vente,70000,43,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000D0441,,,,,,,,,,,,,0,1,Maison,69,3,BT,taillis simples,,,400,4.297625,48.094307
2021-123574,2021-10-21,000001,Vente,70000,43,,RTE DE JULLY,0190,10110,10418,Villemorien,10,,,104180000D0441,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,4.297625,48.094307
2021-123997,2021-11-15,000001,Vente,193000,1,,RUE DU PONT,0220,10110,10418,Villemorien,10,,,104180000A0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1929,4.299906,48.084952
2021-123997,2021-11-15,000001,Vente,193000,1,,RUE DU PONT,0220,10110,10418,Villemorien,10,,,104180000A0458,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1929,4.299906,48.084952
2021-123997,2021-11-15,000001,Vente,193000,,,LE GRAND PRE,B053,10110,10418,Villemorien,10,,,104180000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,784,4.300299,48.084923
2021-124496,2021-11-30,000001,Vente,6000,19,,RTE DE POLISOT,0210,10110,10418,Villemorien,10,,,104180000B0059,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,884,4.301653,48.081833
