id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98047,2020-02-12,000001,Vente,3727,,,LES BOIS BOUSSEROLLES,B003,10240,10214,Magnicourt,10,,,10214000ZM0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462,4.401052,48.468671
2020-99964,2020-06-19,000001,Vente,43000,5,,RUE CORNUE,0040,10240,10214,Magnicourt,10,,,102140000C0436,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,4439,4.384438,48.450853
2020-100838,2020-07-28,000001,Vente,,,,LA SIROT,B054,10240,10214,Magnicourt,10,,,10214000ZL0017,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.359867,48.46673
2020-100838,2020-07-28,000001,Vente,,,,LA COGNAGUENIN,B011,10240,10214,Magnicourt,10,,,10214000ZL0027,,,,,,,,,,,,,0,,,,,L,landes,,,955,4.363153,48.467416
2020-100838,2020-07-28,000001,Vente,,,,LES PATURES,B045,10240,10214,Magnicourt,10,,,10214000ZN0019,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.370793,48.454346
2020-100838,2020-07-28,000001,Vente,,,,LA FOLIE,B025,10240,10214,Magnicourt,10,,,10214000ZN0066,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.360086,48.460016
2020-100838,2020-07-28,000001,Vente,,,,LE SAUSSIS,B053,10240,10214,Magnicourt,10,,,10214000ZO0019,,,,,,,,,,,,,0,,,,,L,landes,,,751,4.390341,48.44825
2020-100838,2020-07-28,000001,Vente,,,,LA PATURE DU BAC,B044,10240,10214,Magnicourt,10,,,10214000ZO0038,,,,,,,,,,,,,0,,,,,L,landes,,,378,4.377188,48.447845
2020-100926,2020-07-24,000001,Vente,24000,,,FROIDE RIVE,B026,10240,10214,Magnicourt,10,,,10214000ZN0034,,,,,,,,,,,,,0,,,,,E,eaux,,,7108,4.369369,48.450789
2020-100926,2020-07-24,000001,Vente,24000,,,FROIDE RIVE,B026,10240,10214,Magnicourt,10,,,10214000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,922,4.369369,48.450789
2020-103063,2020-11-13,000001,Vente,33000,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,38280,4.392938,48.456967
2020-103847,2020-12-14,000001,Vente,200296,,,AU DESSUS DE L ENFER,B014,10240,10214,Magnicourt,10,,,10214000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,7820,4.401682,48.464691
2020-103847,2020-12-14,000001,Vente,200296,,,LA NOUE NOLIVERT,B042,10240,10214,Magnicourt,10,,,10214000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,5060,4.39915,48.464657
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,4.398661,48.457228
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,28855,4.398661,48.457228
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,28855,4.398661,48.457228
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,14890,4.399568,48.456564
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHEMIN,B031,10240,10214,Magnicourt,10,,,10214000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,14890,4.399568,48.456564
2020-103847,2020-12-14,000001,Vente,200296,,,LES 18 ARPENTS,B062,10240,10214,Magnicourt,10,,,10214000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,16693,4.387501,48.454568
2020-103847,2020-12-14,000001,Vente,200296,,,LES 18 ARPENTS,B062,10240,10214,Magnicourt,10,,,10214000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8347,4.387501,48.454568
2020-103847,2020-12-14,000001,Vente,200296,,,LA GARENNE,B027,10240,10214,Magnicourt,10,,,10214000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,13110,4.382923,48.453966
2020-103847,2020-12-14,000001,Vente,200296,,,LA GARENNE,B027,10240,10214,Magnicourt,10,,,10214000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,14510,4.383144,48.453472
2020-103847,2020-12-14,000001,Vente,200296,,,MALTETE,B035,10240,10214,Magnicourt,10,,,10214000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,12500,4.381045,48.45843
2020-103847,2020-12-14,000001,Vente,200296,,,LE VIEUX MOULIN,B059,10240,10214,Magnicourt,10,,,10214000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,30770,4.371957,48.456924
2020-103847,2020-12-14,000001,Vente,200296,,,LE GROS CHENE,B032,10240,10214,Magnicourt,10,,,10214000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,12288,4.374318,48.448658
