id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828236,2020-11-06,000001,Vente,43000,1156,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000AB0070,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,93,2.482899,50.814222
2020-828617,2020-12-01,000001,Vente,115000,275,,RTE WYLDER STRAETE,0028,59670,59282,Hardifort,59,,,59282000AA0090,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,2.487116,50.821974
2020-829188,2020-12-18,000001,Vente,1800000,40,,CHE DE LA WISSCHE,0035,59670,59282,Hardifort,59,,,59282000ZA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,5489,2.479222,50.823952
2020-829188,2020-12-18,000001,Vente,1800000,40,,CHE DE LA WISSCHE,0035,59670,59282,Hardifort,59,,,59282000ZA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1902,0,S,sols,,,5489,2.479222,50.823952
2020-829188,2020-12-18,000001,Vente,1800000,40,,CHE DE LA WISSCHE,0035,59670,59282,Hardifort,59,,,59282000ZA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,5489,2.479222,50.823952
2020-829188,2020-12-18,000001,Vente,1800000,,,PECKEL,B010,59670,59282,Hardifort,59,,,59282000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,10190,2.478734,50.82465
2020-829398,2020-01-13,000001,Vente,101000,1150,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000AB0071,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,289,2.482891,50.814137
2020-830215,2020-05-18,000001,Vente,72000,1160,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000AB0069,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,85,2.48291,50.814264
2020-830423,2020-06-26,000001,Vente,10000,,,GROOT STRAETE,B021,59670,59282,Hardifort,59,,,59282000ZC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.48105,50.815764
2020-830423,2020-06-26,000001,Vente,10000,1333,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.481257,50.815661
2020-830423,2020-06-26,000001,Vente,10000,1333,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,326,2.481257,50.815661
2020-830741,2020-08-11,000001,Vente,7000,5131,,RTE DE DUNKERQUE,0010,59670,59282,Hardifort,59,,,59282000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.480963,50.815718
2020-831091,2020-10-09,000001,Vente,60000,636,,RTE DE LA PLACE,0024,59670,59282,Hardifort,59,,,59282000AA0029,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,225,2.485434,50.820637
