siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007557,00018,21800755700018,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,4,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007557,00026,21800755700026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DE LA MAIRIE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
258003987,00017,25800398700017,O,1994-06-24,NN,,,2022-05-03T03:36:54,true,4,MAIRIE,,,PL,COMMUNALE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,84.12Z,NAFRev2,N,2.015947,50.061398,0.79,street,Place Communale 80690 Villers-sous-Ailly,80804_0012,G,PLACE COMMUNALE,
268008216,00015,26800821600015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005471,00016,29800547100016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311207229,00015,31120722900015,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1E,NAF1993,O,2.015508,50.061177,0.94,housenumber,4 Rue de Long 80690 Villers-sous-Ailly,80804_0030_00004,G,4 RUE DE LONG,
332051382,00031,33205138200031,O,1990-09-01,,,,2019-11-14T14:01:01,true,4,,24,,RUE,DE ST RIQUIER,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.03,NAP,N,2.015122,50.063741,0.85,housenumber,24 Rue de Saint-Riquier 80690 Villers-sous-Ailly,80804_0060_00024,G,24 RUE DE SAINT RIQUIER,
334530615,00023,33453061500023,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,DE DOMART,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,2.019941,50.060888,0.93,housenumber,18 Rue de Domart 80690 Villers-sous-Ailly,80804_0011_00018,G,18 RUE DE DOMART,
339953879,00014,33995387900014,O,1987-01-19,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,41.10D,NAFRev2,N,2.015116,50.060975,0.94,street,Rue de Long 80690 Villers-sous-Ailly,80804_0030,G,RUE DE LONG,
340526177,00019,34052617700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.6A,NAF1993,O,2.015116,50.060975,0.71,street,Rue de Long 80690 Villers-sous-Ailly,80804_0030,G,RUE DE LONG,
343091740,00013,34309174000013,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351434410,00020,35143441000020,O,2009-07-01,,,,2019-11-14T14:01:01,false,2,,5,,RTE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,2.014925,50.061542,0.79,housenumber,5 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00005,G,5 RUE D ABBEVILLE,
353377948,00024,35337794800024,O,1999-01-18,NN,,4334ZC,2019-11-14T14:01:01,true,4,,,,RUE,D ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,2.010171,50.061923,0.94,street,Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005,G,RUE D ABBEVILLE,
378846141,00018,37884614100018,O,1990-07-02,NN,,,2019-11-14T14:01:01,true,2,,,,,VILLA STE MARGUERITE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,0.9431017,49.9056284,0.76,poi.archaeological_site,Villa gallo-romaine (Site archéologique) Sainte-Marguerite-sur-Mer,https://osm.org/node/4200595888,G,,
383898848,00015,38389884800015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,52.6E,NAF1993,N,2.010171,50.061923,0.94,street,Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005,G,RUE D ABBEVILLE,
384685673,00012,38468567300012,O,1991-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.015116,50.060975,0.94,street,Rue de Long 80690 Villers-sous-Ailly,80804_0030,G,RUE DE LONG,
392564589,00019,39256458900019,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,"ST ,RIQUIER",80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,67.1C,NAF1993,N,2.015122,50.063741,0.83,housenumber,24 Rue de Saint-Riquier 80690 Villers-sous-Ailly,80804_0060_00024,G,24 RUE DE SAINT RIQUIER,
393734173,00015,39373417300015,O,1994-01-25,NN,,,2019-11-14T14:01:01,true,1,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394815518,00011,39481551800011,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,,47,,RUE,D ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.008353,50.061757,0.94,housenumber,47 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00047,G,47 RUE D ABBEVILLE,
394959753,00010,39495975300010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395129380,00014,39512938000014,O,1980-10-01,,,,2019-11-14T14:01:01,true,3,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398750109,00017,39875010900017,O,1994-11-02,NN,,9602AB,2019-11-14T14:01:01,true,3,,41,,RTE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.009167,50.061887,0.8,housenumber,41 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00041,G,41 RUE D ABBEVILLE,
400080214,00028,40008021400028,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,3,,3,,PL,COMMUNALE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1C,NAFRev1,N,2.016333,50.061458,0.81,housenumber,3 Place Communale 80690 Villers-sous-Ailly,80804_0012_00003,G,3 PLACE COMMUNALE,
401026000,00018,40102600000018,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,36.1E,NAFRev1,O,2.015508,50.061177,0.94,housenumber,4 Rue de Long 80690 Villers-sous-Ailly,80804_0030_00004,G,4 RUE DE LONG,
410896153,00013,41089615300013,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424010676,00023,42401067600023,O,2001-06-29,NN,,,2019-11-14T14:01:01,true,1,,16,,,BOUCHON,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.3A,NAF1993,N,2.020709,50.059896,0.84,housenumber,16 Rue de Bouchon 80690 Villers-sous-Ailly,80804_0010_00016,G,16 RUE DE BOUCHON,
429814296,00043,42981429600043,O,2012-06-01,,,,2019-11-14T14:01:01,true,1,,16,,RUE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.011773,50.061995,0.94,housenumber,16 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00016,G,16 RUE D ABBEVILLE,
444539944,00017,44453994400017,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DE LETTE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.018965,50.06044,0.94,housenumber,14 Rue de Lette 80690 Villers-sous-Ailly,80804_0020_00014,G,14 RUE DE LETTE,
447889429,00026,44788942900026,O,2003-04-01,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2003-12-25,F,CUISINES MEYER,,,,36.1E,NAFRev1,N,2.015508,50.061177,0.94,housenumber,4 Rue de Long 80690 Villers-sous-Ailly,80804_0030_00004,G,4 RUE DE LONG,
489407320,00022,48940732000022,O,2011-01-01,NN,,,2021-02-23T13:54:34,true,1,,6,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,O,2.014573,50.060773,0.94,housenumber,6 Rue de Long 80690 Villers-sous-Ailly,80804_0030_00006,G,6 RUE DE LONG,
491503199,00011,49150319900011,O,2006-01-03,,,,2019-11-14T14:01:01,false,3,,15,,RUE,D ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,85.51Z,NAFRev2,N,2.013294,50.062038,0.94,housenumber,15 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00015,G,15 RUE D ABBEVILLE,
502320039,00014,50232003900014,O,2007-12-19,NN,,,2023-04-13T21:09:57,true,5,,6,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,93.12Z,NAFRev2,O,2.014573,50.060773,0.94,housenumber,6 Rue de Long 80690 Villers-sous-Ailly,80804_0030_00006,G,6 RUE DE LONG,
508346020,00011,50834602000011,O,2007-06-18,,,,2019-11-14T14:01:01,true,1,MAIRIE,,,PL,COMMUNALE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2007-06-18,A,,,,,85.52Z,NAFRev2,N,2.015947,50.061398,0.79,street,Place Communale 80690 Villers-sous-Ailly,80804_0012,G,PLACE COMMUNALE,
520041229,00011,52004122900011,O,2010-03-01,,,,2019-11-14T14:01:01,false,2,,5,,RTE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,47.89Z,NAFRev2,N,2.014925,50.061542,0.79,housenumber,5 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00005,G,5 RUE D ABBEVILLE,
520544594,00010,52054459400010,O,1987-05-04,,,,2019-11-14T14:01:01,true,1,ECOLE PUBLIQUE,,,PL,DE LA MAIRIE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,1987-05-04,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
525280673,00027,52528067300027,O,2014-02-05,,,,2019-11-14T14:01:01,false,2,,2,,,RUE DU 8 MAI 1945,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
538320334,00013,53832033400013,O,2011-11-08,,,,2019-11-14T14:01:01,true,1,,37,,RUE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,2.010171,50.061923,0.94,housenumber,37 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00037,G,37 RUE D ABBEVILLE,
751848284,00012,75184828400012,O,2012-06-01,,,4339ZZ,2019-11-14T14:01:01,true,2,,4,,RUE,DE LETTE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,N,2.017535,50.060753,0.94,housenumber,4 Rue de Lette 80690 Villers-sous-Ailly,80804_0020_00004,G,4 RUE DE LETTE,
775710700,00227,77571070000227,O,1996-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LONG,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,88.99B,NAFRev2,O,2.015116,50.060975,0.94,street,Rue de Long 80690 Villers-sous-Ailly,80804_0030,G,RUE DE LONG,
790086797,00012,79008679700012,O,2013-01-01,,,,2019-11-14T14:01:01,true,2,,16,,RUE,DE BOUCHON,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,92.00Z,NAFRev2,N,2.020709,50.059896,0.94,housenumber,16 Rue de Bouchon 80690 Villers-sous-Ailly,80804_0010_00016,G,16 RUE DE BOUCHON,
798308201,00010,79830820100010,O,2013-11-01,,,,2019-11-14T14:01:01,true,1,,15,,RUE,DE SAINT RIQUIER,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.21A,NAFRev2,N,2.015235,50.062739,0.94,housenumber,15 Rue de Saint-Riquier 80690 Villers-sous-Ailly,80804_0060_00015,G,15 RUE DE SAINT RIQUIER,
804303022,00011,80430302200011,O,2014-09-01,,,,2019-11-14T14:01:01,false,2,,15,,,RUE DU HAUT,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,90.03A,NAFRev2,N,2.017631,50.061594,0.94,housenumber,15 Rue du Haut 80690 Villers-sous-Ailly,80804_0015_00015,G,15 RUE DU HAUT,
811362920,00019,81136292000019,O,2015-05-10,,,,2019-11-14T14:01:01,true,2,,6,,RUE,D'ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,2.01455,50.061714,0.94,housenumber,6 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00006,G,6 RUE D ABBEVILLE,
845020841,00019,84502084100019,P,2018-11-22,,,,2019-11-14T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SOUS-AILLY,,[ND],80804,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-22,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
911229029,00010,91122902900010,O,2022-02-03,,,,2022-03-11T08:43:11,true,1,,2,,RUE,DE SAINT RIQUIER,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,47.99A,NAFRev2,N,2.015419,50.061989,0.94,housenumber,2 Rue de Saint-Riquier 80690 Villers-sous-Ailly,80804_0060_00002,G,2 RUE DE SAINT RIQUIER,
919144493,00013,91914449300013,P,2022-04-01,,,,2022-09-13T04:25:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SOUS-AILLY,,[ND],80804,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
950065748,00010,95006574800010,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,21,,RUE,D ABBEVILLE,80690,VILLERS-SOUS-AILLY,,,80804,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.81Z,NAFRev2,N,2.012343,50.06194,0.94,housenumber,21 Rue d’Abbeville 80690 Villers-sous-Ailly,80804_0005_00021,G,21 RUE D ABBEVILLE,
