siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206631,00014,21620663100014,O,1983-03-01,01,2017,,2019-06-24T13:11:31,true,4,,12,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443517,50.172396,0.83,housenumber,12 Route Nationale 62760 Pommera,62663_0040_00012,G,12 ROUTE NATIONALE,
216206631,00022,21620663100022,O,1983-12-21,01,2017,,2019-06-24T13:11:31,false,3,,14,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.442219,50.172103,0.83,housenumber,14 Route Nationale 62760 Pommera,62663_0040_00014,G,14 ROUTE NATIONALE,
266206630,00011,26620663000011,O,1983-03-01,NN,,,2016-07-23T12:04:49,true,4,MAIRIE,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300457652,00018,30045765200018,O,,NN,,,,true,1,,62,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.442476,50.172063,0.7,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
306886201,00053,30688620100053,O,2005-01-28,,,,2008-06-03T06:18:46,true,3,HAMEU DE GRENAS,5,,RUE,DU CHATEAU D EAU,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.31Z,NAFRev2,N,2.441038,50.165537,0.93,housenumber,5 Rue du Château d'Eau 62760 Pommera,62663_0011_00005,G,5 RUE DU CHATEAU D EAU,
308449024,08439,30844902408439,O,1990-08-30,NN,,,,false,4,,,,RTE,NATIONALE 25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1994-12-25,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.442476,50.172063,0.67,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
309062479,00014,30906247900014,O,,NN,,,,true,1,,3,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,15.12,NAP,N,2.443454,50.16541,0.93,housenumber,3 Rue de Mondicourt 62760 Pommera,62663_0045_00003,G,3 RUE DE MONDICOURT,
309465227,00010,30946522700010,O,,,,,,true,1,,,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
309488070,00017,30948807000017,O,,NN,,,,true,1,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
309672772,00014,30967277200014,O,,,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
310996210,00012,31099621000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,81.21,NAP,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
311271803,00018,31127180300018,O,,NN,,,,true,1,,25,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.434695,50.170929,0.83,housenumber,25 Route Nationale 62760 Pommera,62663_0040_00025,G,25 ROUTE NATIONALE,
315677856,00033,31567785600033,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,2.442717,50.170604,0.93,housenumber,1 Rue de l'Eglise 62760 Pommera,62663_0023_00001,G,1 RUE DE L EGLISE,
318889615,00072,31888961500072,O,1900-01-01,NN,,,2011-04-28T00:17:35,false,3,,21,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,55.3A,NAF1993,N,2.436122,50.171127,0.83,housenumber,21 Route Nationale 62760 Pommera,62663_0040_00021,G,21 ROUTE NATIONALE,
320656663,00012,32065666300012,O,,NN,,,,true,1,,7,,RUE,D EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,62.43,NAP,N,2.435806,50.17375,0.93,housenumber,7 Rue d'En Bas 62760 Pommera,62663_0025_00007,G,7 RUE D EN BAS,
321807224,00019,32180722400019,O,1981-01-01,NN,,,2008-04-14T07:19:42,true,5,HAMEAU DE GRENAS,6,,RUE,MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.444373,50.165498,0.93,housenumber,6 Rue de Mondicourt 62760 Pommera,62663_0045_00006,G,6 RUE DE MONDICOURT,
323923235,00010,32392323500010,O,,NN,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,51.1A,NAF1993,O,,,0,,,,,,
334562246,00010,33456224600010,O,,,,,,true,1,,,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.01,NAP,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
338363674,00023,33836367400023,O,2016-01-01,,,,2017-11-23T08:19:31,true,1,,,,,BOIS DU TRANNOY,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.0527225,49.6450875,0.79,poi.track,Chemin du Bois du Trannois Guiscard,https://osm.org/way/39663379,G,,
338780158,00014,33878015800014,O,,NN,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,50.1Z,NAF1993,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
339878159,00013,33987815900013,O,1986-10-01,NN,,,,true,1,,19,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,45.3F,NAF1993,O,2.437341,50.17129,0.83,housenumber,19 Route Nationale 62760 Pommera,62663_0040_00019,G,19 ROUTE NATIONALE,
341736262,00039,34173626200039,O,1994-06-01,NN,,,2007-09-25T13:10:34,false,4,,23,,RTE,NATIONALE 25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,2.43561,50.17106,0.71,housenumber,23 Route Nationale 62760 Pommera,62663_0040_00023,G,23 ROUTE NATIONALE,
348142803,00017,34814280300017,O,1988-10-01,NN,,,,true,3,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4A,NAF1993,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
352805790,00016,35280579000016,O,,,,,,true,1,,,,,RTE NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,64.49,NAP,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
377768676,00019,37776867600019,O,,NN,,,,true,1,,2,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.03,NAP,N,2.444753,50.17288,0.82,housenumber,2 Route Nationale 62760 Pommera,62663_0040_00002,G,2 ROUTE NATIONALE,
387574403,00011,38757440300011,O,,,,,,true,1,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,55.3B,NAF1993,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
389922881,00013,38992288100013,O,,NN,,,,true,1,,8,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,2.445265,50.165596,0.93,housenumber,8 Rue de Mondicourt 62760 Pommera,62663_0045_00008,G,8 RUE DE MONDICOURT,
392308987,00016,39230898700016,O,,NN,,,,true,1,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
394744700,00029,39474470000029,O,1997-07-01,NN,,,,false,4,,,,RTE,NATIONALE 25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1999-03-11,F,DEFIBURO,,,,52.4Z,NAF1993,O,2.442476,50.172063,0.67,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
395120462,00019,39512046200019,O,,,,,,true,1,,20,,RUE,D EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,2.43469,50.172598,0.93,housenumber,20 Rue d'En Bas 62760 Pommera,62663_0025_00020,G,20 RUE D EN BAS,
400383006,00014,40038300600014,O,,NN,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.3A,NAF1993,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
400840914,00016,40084091400016,O,1995-05-01,NN,,,2006-12-15T00:58:05,false,4,,21,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,2.436122,50.171127,0.83,housenumber,21 Route Nationale 62760 Pommera,62663_0040_00021,G,21 ROUTE NATIONALE,
401897426,00011,40189742600011,O,1995-07-01,02,2017,,2019-06-24T13:24:39,false,3,POMMERA,6,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.444373,50.165498,0.93,housenumber,6 Rue de Mondicourt 62760 Pommera,62663_0045_00006,G,6 RUE DE MONDICOURT,
402014724,00023,40201472400023,O,1997-02-03,,,,,true,1,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.3A,NAF1993,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
404163941,00119,40416394100119,O,1999-01-01,NN,,,,false,3,,,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
404275810,00012,40427581000012,O,1986-10-01,NN,,,2012-11-29T04:23:44,true,4,,1,,RUE,DU CIMETIERE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,2.43616,50.173128,0.93,housenumber,1 Rue du Cimetière 62760 Pommera,62663_0015_00001,G,1 RUE DU CIMETIERE,
405107293,00012,40510729300012,O,1996-04-30,NN,,4332AA,2016-04-26T03:47:12,false,5,,20,,RUE,D'EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,O,2.43469,50.172598,0.93,housenumber,20 Rue d'En Bas 62760 Pommera,62663_0025_00020,G,20 RUE D EN BAS,
408628824,00018,40862882400018,O,,NN,,,,true,1,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.4B,NAF1993,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
409373610,00016,40937361000016,O,1996-10-15,NN,,,2015-05-14T07:44:14,true,4,,,,RUE,DU PONT FONDU,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.61Z,NAFRev2,N,2.435422,50.170295,0.49,street,Rue du Château d'Eau 62760 Pommera,62663_0011,G,RUE DU CHATEAU D EAU,
413250291,00015,41325029100015,O,1997-07-01,,,,2008-11-08T01:28:15,true,4,,1,,RUE,DE L'EGLISE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,2.442717,50.170604,0.93,housenumber,1 Rue de l'Eglise 62760 Pommera,62663_0023_00001,G,1 RUE DE L EGLISE,
414748251,00025,41474825100025,O,1998-12-15,NN,,,2008-01-05T20:32:09,true,3,,6,,PL,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440304,50.173937,0.85,housenumber,6 Place du Jeu de Paume 62760 Pommera,62663_0036_00006,G,6 PLACE DU JEU DE PAUME,
418106563,00012,41810656300012,O,1998-03-01,NN,,,2008-07-29T08:56:26,true,4,HAMEAU DE GRENAS,6,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.444373,50.165498,0.93,housenumber,6 Rue de Mondicourt 62760 Pommera,62663_0045_00006,G,6 RUE DE MONDICOURT,
419715941,00011,41971594100011,O,1998-08-03,NN,,,,true,4,,1,,RUE,DU CIMETIERE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,2.43616,50.173128,0.93,housenumber,1 Rue du Cimetière 62760 Pommera,62663_0015_00001,G,1 RUE DU CIMETIERE,
422609016,00015,42260901600015,O,1999-04-26,NN,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.4C,NAF1993,O,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
422609495,00011,42260949500011,O,1999-04-26,NN,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.4C,NAF1993,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
422609669,00011,42260966900011,O,1999-04-26,NN,,,,true,1,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.4C,NAF1993,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
423140649,00017,42314064900017,O,1999-05-19,NN,,,2019-12-05T09:31:33,true,4,,6,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,O,2.444373,50.165498,0.93,housenumber,6 Rue de Mondicourt 62760 Pommera,62663_0045_00006,G,6 RUE DE MONDICOURT,
429402431,00028,42940243100028,O,2000-12-28,NN,,,,false,3,,32,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,2.43576,50.171229,0.83,housenumber,32 Route Nationale 62760 Pommera,62663_0040_00032,G,32 ROUTE NATIONALE,
430317685,00013,43031768500013,O,2000-04-01,NN,,,2006-12-15T01:15:52,false,3,,4,,RTE,NATIONALE N25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,2.448375,50.174145,0.69,housenumber,4 Route Nationale 62760 Pommera,62663_0040_00004,G,4 ROUTE NATIONALE,
441858149,00012,44185814900012,O,2002-04-01,NN,,,2009-09-21T12:28:33,true,4,,21,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.10Z,NAFRev2,N,2.436122,50.171127,0.83,housenumber,21 Route Nationale 62760 Pommera,62663_0040_00021,G,21 ROUTE NATIONALE,
444855068,00045,44485506800045,O,2019-06-24,,,,2019-07-16T20:01:07,true,1,,4,,,RESIDENCE DES QUATORZES,62760,POMMERA,,62760,62663,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,56.21Z,NAFRev2,N,2.438883,50.172819,0.46,housenumber,4 Residence Joseph Wybo 62760 Pommera,62663_a038_00004,G,4 RESIDENCE JOSEPH WYBO,
448197673,00024,44819767300024,O,2006-10-01,,,,2010-04-15T05:26:18,true,3,,23,,,ROUTE NATIONALE 25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES BELLES FIGURINES,,,,47.78C,NAFRev2,N,2.43561,50.17106,0.82,housenumber,23 Route Nationale 62760 Pommera,62663_0040_00023,G,23 ROUTE NATIONALE,
478982838,00011,47898283800011,O,2003-01-01,NN,,,2008-01-05T03:53:52,true,3,,9,,RUE,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.439327,50.173604,0.93,housenumber,9 Rue du Jeu de Paume 62760 Pommera,62663_0035_00009,G,9 RUE DU JEU DE PAUME,
479070302,00019,47907030200019,O,2004-10-11,NN,,,2012-06-05T00:11:20,true,4,,23,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,2.43561,50.17106,0.83,housenumber,23 Route Nationale 62760 Pommera,62663_0040_00023,G,23 ROUTE NATIONALE,
491302170,00015,49130217000015,O,2006-07-01,,,,2012-05-13T21:16:53,true,3,,6,,RUE,DE MONDICOURT,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.444373,50.165498,0.93,housenumber,6 Rue de Mondicourt 62760 Pommera,62663_0045_00006,G,6 RUE DE MONDICOURT,
493733976,00010,49373397600010,O,2006-12-08,,,,2011-05-12T05:39:45,true,2,,3,,RUE,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441262,50.172824,0.93,housenumber,3 Rue du Jeu de Paume 62760 Pommera,62663_0035_00003,G,3 RUE DU JEU DE PAUME,
511221020,00015,51122102000015,O,2009-03-20,,,,2012-11-10T00:38:34,false,2,,22,,,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,41.20B,NAFRev2,N,2.439428,50.171685,0.85,housenumber,22 Route Nationale 62760 Pommera,62663_0040_00022,G,22 ROUTE NATIONALE,
511397721,00024,51139772100024,O,2010-05-01,,,,2017-09-11T19:28:41,true,4,,4,,RUE,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2017-09-10,F,JULIE BEAUTE NATUR'ELLE,,,,96.02B,NAFRev2,N,2.441505,50.172772,0.93,housenumber,4 Rue du Jeu de Paume 62760 Pommera,62663_0035_00004,G,4 RUE DU JEU DE PAUME,
511781460,00015,51178146000015,O,2009-05-01,,,,2018-09-05T04:36:20,true,3,,20,,RTE,NATIONALE 25,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,47.78C,NAFRev2,N,2.439802,50.171733,0.71,housenumber,20 Route Nationale 62760 Pommera,62663_0040_00020,G,20 ROUTE NATIONALE,
513983221,00013,51398322100013,O,2009-07-20,,,2562BZ,2014-12-15T09:57:57,true,3,,12,,RUE,D'EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,NPDC ASSEMBLAGE,25.62B,NAFRev2,N,2.435837,50.173838,0.93,housenumber,12 Rue d'En Bas 62760 Pommera,62663_0025_00012,G,12 RUE D EN BAS,
513983395,00015,51398339500015,O,2009-08-01,,,,2012-11-10T01:07:48,true,2,,12,,RUE,D'EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,93.29Z,NAFRev2,N,2.435837,50.173838,0.93,housenumber,12 Rue d'En Bas 62760 Pommera,62663_0025_00012,G,12 RUE D EN BAS,
514729383,00018,51472938300018,O,2009-09-14,,,,2014-12-17T16:43:18,true,1,,11,B,RUE,D'EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.32A,NAFRev2,N,2.434975,50.173014,0.77,housenumber,11 bis Rue d'En Bas 62760 Pommera,62663_0025_00011_bis,G,11 BIS RUE D EN BAS,
519557318,00010,51955731800010,O,2010-02-01,,,,2015-08-04T15:50:41,true,2,,3,,,LOTISSEMENT LES 14,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
533626610,00018,53362661000018,O,2011-02-01,,,,2019-11-04T08:44:12,true,2,,4,,RUE,DU CHATEAU D'EAU,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,56.10C,NAFRev2,N,2.441774,50.165196,0.93,housenumber,4 Rue du Château d'Eau 62760 Pommera,62663_0011_00004,G,4 RUE DU CHATEAU D EAU,
538987496,00030,53898749600030,O,2019-02-15,,,8121ZZ,2020-04-08T09:05:53,false,2,,3,,,LOTISSEMENT LES QUATORZE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,MM SERVICES,81.21Z,NAFRev2,N,2.440699,50.171442,0.58,housenumber,3 Les Quatorze 62760 Pommera,62663_c0bn9i_00003,G,3 LES QUATORZE,
551913692,00010,55191369200010,O,,NN,,,,true,1,,19,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2C,NAF1993,N,2.437341,50.17129,0.83,housenumber,19 Route Nationale 62760 Pommera,62663_0040_00019,G,19 ROUTE NATIONALE,
561912387,00017,56191238700017,O,,,,,,true,1,,,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.442476,50.172063,0.8,street,Route Nationale 62760 Pommera,62663_0040,G,ROUTE NATIONALE,
581913969,00019,58191396900019,O,,,,,,true,1,,,,HAM,DE GRENAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.42,NAP,N,2.4384101,50.1633399,0.89,poi.forest,Bois de Grenas (Forêt) Pommera,https://osm.org/way/280533772,G,,
581914124,00010,58191412400010,O,,,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
616611133,00045,61661113300045,O,1998-02-28,,,,2013-03-31T05:11:20,true,5,,21,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2012-10-31,F,L'AUBERGE DE POMMERA,,,,56.10A,NAFRev2,N,2.436122,50.171127,0.83,housenumber,21 Route Nationale 62760 Pommera,62663_0040_00021,G,21 ROUTE NATIONALE,
750741548,00010,75074154800010,O,2012-03-01,01,2017,4399EZ,2019-12-05T09:16:44,true,2,,2,,PL,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99E,NAFRev2,O,2.441002,50.173457,0.85,housenumber,2 Place du Jeu de Paume 62760 Pommera,62663_0036_00002,G,2 PLACE DU JEU DE PAUME,
751700402,00017,75170040200017,O,2012-05-22,,,,2019-08-29T08:41:26,false,3,,1,,,LOTISSEMENT LES 14,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
752045922,00024,75204592200024,O,2013-12-01,,,,2018-03-22T11:10:06,false,1,,,,,BOIS DE GRENAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,02.10Z,NAFRev2,N,2.4384101,50.1633399,0.9,poi.forest,Bois de Grenas (Forêt) Pommera,https://osm.org/way/280533772,G,,
784059321,00017,78405932100017,O,,,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
784059339,00019,78405933900019,O,1968-01-01,NN,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
784059347,00012,78405934700012,O,,,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.73,NAP,N,,,0,,,,,,
784059362,00011,78405936200011,O,,NN,,,,true,1,,,,,,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792744013,00014,79274401300014,O,2013-04-01,,,4391BZ,2015-10-08T07:53:59,false,2,,7,,,RESIDENCE LES QUATORZES,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,FB COUVERTURE,43.91B,NAFRev2,N,2.439797,50.172987,0.42,street,Residence Joseph Wybo 62760 Pommera,62663_a038,G,RESIDENCE JOSEPH WYBO,
794015529,00017,79401552900017,O,2013-05-25,,,,2014-09-02T03:25:37,true,2,,9,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,CL BATIMENT,43.99C,NAFRev2,N,2.439721,50.171641,0.82,housenumber,9 Route Nationale 62760 Pommera,62663_0040_00009,G,9 ROUTE NATIONALE,
794854679,00014,79485467900014,O,2013-08-01,,,,2016-01-14T04:05:37,true,2,,16,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2015-12-31,F,CBR AUTO,,,,45.20A,NAFRev2,N,2.441969,50.172118,0.83,housenumber,16 Route Nationale 62760 Pommera,62663_0040_00016,G,16 ROUTE NATIONALE,
801881871,00017,80188187100017,O,2014-04-19,,,,2018-01-24T16:40:04,true,1,,6,,,6 RESIDENCE LES QUATORZE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,47.91A,NAFRev2,N,2.43797,50.172634,0.44,housenumber,6 Residence Joseph Wybo 62760 Pommera,62663_a038_00006,G,6 RESIDENCE JOSEPH WYBO,
810774638,00011,81077463800011,O,2015-04-01,,,4331ZB,2017-03-22T12:22:22,true,2,,6,,,RESIDENCE LES QUATORZES,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,SEGUIN SEBASTIEN,43.31Z,NAFRev2,N,2.43797,50.172634,0.46,housenumber,6 Residence Joseph Wybo 62760 Pommera,62663_a038_00006,G,6 RESIDENCE JOSEPH WYBO,
817417348,00015,81741734800015,O,2016-01-01,00,2017,4520AA,2020-02-19T03:48:25,true,1,,16,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,O,2.441969,50.172118,0.83,housenumber,16 Route Nationale 62760 Pommera,62663_0040_00016,G,16 ROUTE NATIONALE,
820278497,00012,82027849700012,O,2016-06-01,,,4329AZ,2016-05-18T04:01:43,true,1,,15,,RTE,NATIONALE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.29A,NAFRev2,N,2.437983,50.171377,0.83,housenumber,15 Route Nationale 62760 Pommera,62663_0040_00015,G,15 ROUTE NATIONALE,
820419851,00044,82041985100044,O,2019-01-03,,,,2019-01-07T09:29:25,false,1,,3,,IMP,LES QUATORZE,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,47.99A,NAFRev2,N,2.440699,50.171442,0.72,housenumber,3 Les Quatorze 62760 Pommera,62663_c0bn9i_00003,G,3 LES QUATORZE,
821760519,00016,82176051900016,O,2016-07-27,,,,2018-04-10T15:02:51,true,2,,4,,RUE,DU JEU DE PAUME,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2017-02-28,F,LIV'DOM BY DAM,,,LIV'DOM BY DAM,53.20Z,NAFRev2,N,2.441505,50.172772,0.93,housenumber,4 Rue du Jeu de Paume 62760 Pommera,62663_0035_00004,G,4 RUE DU JEU DE PAUME,
834172975,00015,83417297500015,O,2018-01-02,,,,2019-12-11T04:15:55,true,2,,13,,RUE,D EN BAS,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,41.20A,NAFRev2,O,2.434632,50.172391,0.93,housenumber,13 Rue d'En Bas 62760 Pommera,62663_0025_00013,G,13 RUE D EN BAS,
838483535,00012,83848353500012,O,2017-01-13,,,,2018-03-28T04:29:18,true,1,,6,,RUE,DU CHATEAU D EAU,62760,POMMERA,,,62663,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,47.99A,NAFRev2,N,2.435142,50.170586,0.93,housenumber,6 Rue du Château d'Eau 62760 Pommera,62663_0011_00006,G,6 RUE DU CHATEAU D EAU,