siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,02797,18008901302797,O,1985-12-31,NN,,,2019-11-14T14:00:58,false,3,LA FERRIERE,5,,ALL,DU MACONNAIS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.643259,48.753196,0.85,housenumber,5 Allée du Maconnais 77150 Férolles-Attilly,77180_0210_00005,G,5 ALLEE DU MACONNAIS,
217701804,00015,21770180400015,O,1983-03-01,11,2021,,2023-11-27T13:25:10,true,4,,45,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.628762,48.732311,0.96,housenumber,45 Grande Rue 77150 Férolles-Attilly,77180_0116_00045,G,45 GRANDE RUE,
217701804,00023,21770180400023,O,1983-12-21,02,2021,,2023-11-27T13:25:10,false,3,,,,,LES CLOS DE ROMAINE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES CLOS DE ROMAINE,,,,85.20Z,NAFRev2,N,2.638511,48.751695,0.52,locality,Le Parc du Grand Romaine 77150 Férolles-Attilly,77180_B037,G,LE PARC DU GRAND ROMAINE,
217701804,00031,21770180400031,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,LES CLOS DE ROMAINE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LES CLOS,,,,80.1Z,NAF1993,N,2.638511,48.751695,0.52,locality,Le Parc du Grand Romaine 77150 Férolles-Attilly,77180_B037,G,LE PARC DU GRAND ROMAINE,
217701804,00049,21770180400049,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,45,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.628762,48.732311,0.96,housenumber,45 Grande Rue 77150 Férolles-Attilly,77180_0116_00045,G,45 GRANDE RUE,
257702365,00012,25770236500012,O,1983-03-01,03,2021,,2023-11-27T13:27:25,true,4,,,,,,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257704650,00023,25770465000023,O,2001-12-11,02,2021,,2023-11-27T13:27:26,true,4,MAIRIE,45,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.628762,48.732311,0.96,housenumber,45 Grande Rue 77150 Férolles-Attilly,77180_0116_00045,G,45 GRANDE RUE,
257705442,00016,25770544200016,O,1999-01-25,NN,,,2019-11-14T14:00:58,false,4,,,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.91A,NAFRev2,O,2.629067,48.731984,0.96,street,Grande Rue 77150 Férolles-Attilly,77180_0116,G,GRANDE RUE,
257705442,00040,25770544200040,O,2005-03-23,11,2021,,2023-11-27T13:27:26,false,2,,,,RTE,DE SERVON,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2019-01-01,A,GRAINES D'ETOILES,,,,88.91A,NAFRev2,O,2.614117,48.721438,0.81,locality,Route de Servon 77150 Férolles-Attilly,77180_0274,G,ROUTE DE SERVON,
267701431,00012,26770143100012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267709723,00014,26770972300014,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,45,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2004-06-15,F,CDE,,,,85.3K,NAFRev1,N,2.628762,48.732311,0.96,housenumber,45 Grande Rue 77150 Férolles-Attilly,77180_0116_00045,G,45 GRANDE RUE,
301454013,00022,30145401300022,O,1997-01-02,NN,,,2019-11-14T14:00:58,true,1,,6,,ALL,DU BEAUJOLAIS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,60.2E,NAF1993,N,2.644135,48.753798,0.86,housenumber,6 Allée du Beaujolais 77150 Férolles-Attilly,77180_0070_00006,G,6 ALLEE DU BEAUJOLAIS,
301454021,00017,30145402100017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,3,,ALL,BOURGOGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.639995,48.752823,0.83,housenumber,3 Allée de Bourgogne 77150 Férolles-Attilly,77180_0112_00003,G,3 ALLEE DE BOURGOGNE,
301462818,00016,30146281800016,O,,,,,2019-11-14T14:00:58,true,1,,40,,RUE,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.631078,48.732427,0.84,housenumber,40 Grande Rue 77150 Férolles-Attilly,77180_0116_00040,G,40 GRANDE RUE,
301542254,00018,30154225400018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,CHARLES DULLIN,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,5.923969,45.5653825,0.76,poi.theatre,Théâtre Charles Dullin Chambéry,https://osm.org/way/55100038,G,,
303408678,00025,30340867800025,O,1900-01-01,NN,,,2021-10-27T08:14:39,false,5,LA FERME DU GRAND BERVILLIERS,,,RTE,FERME DU GRAND BERVILLIERS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.12A,NAFRev2,O,2.667352,48.743543,0.84,locality,Ferme du Grand Bervilliers 77150 Férolles-Attilly,77180_0189,G,FERME DU GRAND BERVILLIERS,
303859847,00020,30385984700020,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.631107,48.745921,0.86,housenumber,1 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00001,G,1 AVENUE DU CLOS PRIEUR,
305128738,00021,30512873800021,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,GRANDE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.628972,48.732361,0.8,housenumber,16 Grande Rue 77150 Férolles-Attilly,77180_0116_00016,G,16 GRANDE RUE,
305280182,00018,30528018200018,O,,NN,,,2019-11-14T14:00:58,true,1,,62,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,2.634415,48.745413,0.87,housenumber,62 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00062,G,62 AVENUE DU CLOS PRIEUR,
305746828,00014,30574682800014,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,5,,7,,ALL,DU MACONNAIS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.643013,48.753098,0.85,housenumber,7 Allée du Maconnais 77150 Férolles-Attilly,77180_0210_00007,G,7 ALLEE DU MACONNAIS,
305787681,00017,30578768100017,O,,,,,2019-11-14T14:00:58,true,1,,19,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.630621,48.744968,0.87,housenumber,19 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00019,G,19 AVENUE DU CLOS PRIEUR,
307765271,00027,30776527100027,O,2007-01-01,,,,2019-11-14T14:00:58,true,2,,3,,RUE,DE LA MONTAGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.628774,48.73501,0.95,housenumber,3 Rue de la Montagne 77150 Férolles-Attilly,77180_0220_00003,G,3 RUE DE LA MONTAGNE,
310371331,00011,31037133100011,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.641765,48.75408,0.83,housenumber,8 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00008,G,8 ALLEE DU RHONE,
310371430,00011,31037143000011,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.641765,48.75408,0.83,housenumber,8 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00008,G,8 ALLEE DU RHONE,
311617542,00015,31161754200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZOO BOIS D ATTILLY,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.664064,48.744958,0.74,locality,Les Bois d'Attilly 77150 Férolles-Attilly,77180_B004,G,LES BOIS D ATTILLY,
311647374,00017,31164737400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DEPARTEMEMTALE 35,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,01.60,NAP,N,2.669834,48.747228,0.77,locality,Route Départementale 35 77150 Férolles-Attilly,77180_0241,G,ROUTE DEPARTEMENTALE 35,
312235039,00012,31223503900012,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.641765,48.75408,0.83,housenumber,8 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00008,G,8 ALLEE DU RHONE,
312250988,00010,31225098800010,P,1978-01-01,NN,,,2021-02-23T10:39:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FEROLLES-ATTILLY,,[ND],77180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
312758923,00014,31275892300014,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,DE SERVON,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,01.10,NAP,N,2.614117,48.721438,0.72,locality,Route de Servon 77150 Férolles-Attilly,77180_0274,G,ROUTE DE SERVON,
312991649,00020,31299164900020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,C DIETETIQUE FORCILLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,93.0D,NAF1993,N,2.615076,48.722901,0.46,locality,Chemin de Forcil 77150 Férolles-Attilly,77180_0160,G,CHEMIN DE FORCIL,
313104341,00026,31310434100026,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,ALL,DE CHAMPAGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.640442,48.75278,0.86,housenumber,13 Allée de Champagne 77150 Férolles-Attilly,77180_0115_00013,G,13 ALLEE DE CHAMPAGNE,
313577744,00011,31357774400011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2C,NAF1993,N,2.641765,48.75408,0.83,housenumber,8 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00008,G,8 ALLEE DU RHONE,
313763476,00014,31376347600014,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,6,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626867,48.733252,0.96,housenumber,6 Grande Rue 77150 Férolles-Attilly,77180_0116_00006,G,6 GRANDE RUE,
314214792,00025,31421479200025,O,1990-07-01,,,,2019-11-14T14:00:58,true,3,,7,,ALL,DE SOLESNES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8F,NAF1993,N,2.631586,48.746327,0.85,housenumber,7 Allee de Solesnes 77150 Férolles-Attilly,77180_fydj5w_00007,G,7 ALLEE DE SOLESNES,
314214917,00010,31421491700010,O,,NN,,,2019-11-14T14:00:58,true,1,,85,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.63203,48.731859,0.96,housenumber,85 Grande Rue 77150 Férolles-Attilly,77180_0116_00085,G,85 GRANDE RUE,
315022590,00014,31502259000014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,C DIETETIQUE DE FORCILLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,93.0D,NAF1993,N,2.615076,48.722901,0.47,locality,Chemin de Forcil 77150 Férolles-Attilly,77180_0160,G,CHEMIN DE FORCIL,
315328351,00012,31532835100012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,5,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,2.631005,48.746056,0.86,housenumber,5 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00005,G,5 AVENUE DU CLOS PRIEUR,
315666438,00017,31566643800017,O,1900-01-01,01,2021,,2023-11-27T13:35:47,true,4,,,,,,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
315758466,00033,31575846600033,O,1990-07-06,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DES GRIMPERIAUX,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,52.6E,NAF1993,,2.624036,48.732697,0.85,street,Chemin des Grimperiaux 77150 Férolles-Attilly,77180_0200,G,CHEMIN DES GRIMPERIAUX,
315758466,00074,31575846600074,O,2019-02-11,01,2021,,2023-11-27T13:35:50,true,3,,2,,CHE,DES GRIMPERIAUX,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,47.89Z,NAFRev2,O,2.624032,48.732545,0.86,housenumber,2 Chemin des Grimperiaux 77150 Férolles-Attilly,77180_0200_00002,G,2 CHEMIN DES GRIMPERIAUX,
317771582,00010,31777158200010,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PRIEURE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,70.2C,NAF1993,N,2.631775,48.745416,0.53,street,Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150,G,AVENUE DU CLOS PRIEUR,
318912292,00014,31891229200014,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DEPARTEMENTALE 35,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.669834,48.747228,0.89,locality,Route Départementale 35 77150 Férolles-Attilly,77180_0241,G,ROUTE DEPARTEMENTALE 35,
319379442,00019,31937944200019,O,1980-06-25,NN,,,2019-11-14T14:00:58,true,3,,6,,ALL,BOURGOGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640364,48.752846,0.83,housenumber,6 Allée de Bourgogne 77150 Férolles-Attilly,77180_0112_00006,G,6 ALLEE DE BOURGOGNE,
319443735,00034,31944373500034,O,2011-06-28,,,,2019-11-14T14:00:58,true,2,,1,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.81Z,NAFRev2,N,2.625404,48.732846,0.96,housenumber,1 Grande Rue 77150 Férolles-Attilly,77180_0116_00001,G,1 GRANDE RUE,
321149841,00017,32114984100017,O,1981-01-01,NN,,,2022-10-12T09:41:52,true,7,,,,,FERME DE BEAUROSE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,01.43Z,NAFRev2,N,2.644103,48.740551,0.94,street,Ferme de Beaurose 77150 Férolles-Attilly,77180_1mf38c,G,FERME DE BEAUROSE,
322301763,00015,32230176300015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,BOIS D AMILLY,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.01,NAP,N,2.664064,48.744958,0.74,locality,Les Bois d'Attilly 77150 Férolles-Attilly,77180_B004,G,LES BOIS D ATTILLY,
323017723,00012,32301772300012,O,1981-10-12,NN,,,2019-11-14T14:00:58,false,3,,8,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2C,NAFRev1,N,2.641765,48.75408,0.83,housenumber,8 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00008,G,8 ALLEE DU RHONE,
323218925,00069,32321892500069,P,2019-03-15,,,5610CQ,2023-02-23T15:38:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FEROLLES-ATTILLY,,[ND],77180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-22,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
323275172,00027,32327517200027,O,1993-02-15,NN,,,2019-11-14T14:00:58,false,2,,18,,AV,DU CLOS DE LA VIGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,,,,2.643501,48.754418,0.88,housenumber,18 Avenue du Clos de la Vigne 77150 Férolles-Attilly,77180_0155_00018,G,18 AVENUE DU CLOS DE LA VIGNE,
324281435,00036,32428143500036,O,2015-07-14,,,,2019-11-14T14:00:58,true,2,,31,,GR,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,82.19Z,NAFRev2,N,2.627307,48.732723,0.85,housenumber,31 Grande Rue 77150 Férolles-Attilly,77180_0116_00031,G,31 GRANDE RUE,
324399500,00028,32439950000028,O,1984-11-01,NN,,,2019-11-14T14:00:58,false,4,,16,B,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,33.2A,NAFRev1,N,2.629167,48.732314,0.84,housenumber,16bis Grande Rue 77150 Férolles-Attilly,77180_0116_00016_bis,G,16BIS GRANDE RUE,
325047322,00012,32504732200012,O,,,,,2019-11-14T14:00:58,true,1,,23,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.631484,48.745116,0.87,housenumber,23 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00023,G,23 AVENUE DU CLOS PRIEUR,
325155315,00055,32515531500055,O,2020-09-01,,,,2021-02-23T10:47:46,true,1,LE CLOS PRIEUR,3,,ALL,DE JUMIEGES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,62.09Z,NAFRev2,N,2.630514,48.745582,0.84,housenumber,3 Allee de Jumieges 77150 Férolles-Attilly,77180_0205_00003,G,3 ALLEE DE JUMIEGES,
325176170,00018,32517617000018,O,,NN,,,2019-11-14T14:00:58,true,1,,58,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.632691,48.731814,0.96,housenumber,58 Grande Rue 77150 Férolles-Attilly,77180_0116_00058,G,58 GRANDE RUE,
328004312,00026,32800431200026,O,2000-08-01,NN,,4322BC,2022-07-05T19:41:40,true,6,CLOS PRIEUR,7,,ALL,DU BOIS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,2.633647,48.745828,0.82,housenumber,7 Allée du Bois 77150 Férolles-Attilly,77180_0090_00007,G,7 ALLEE DU BOIS,
328018858,00014,32801885800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE BEAUROSE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.08,NAP,N,2.644103,48.740551,0.94,street,Ferme de Beaurose 77150 Férolles-Attilly,77180_1mf38c,G,FERME DE BEAUROSE,
328302880,00013,32830288000013,O,,,,,2019-11-14T14:00:58,true,1,,3,,ALL,DU RHONE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.64179,48.754,0.83,housenumber,3 Allée du Rhone 77150 Férolles-Attilly,77180_0235_00003,G,3 ALLEE DU RHONE,
328302898,00015,32830289800015,O,,,,,2019-11-14T14:00:58,true,1,,18,,AV,DU CLOS PRIEUR,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,2.632165,48.745136,0.87,housenumber,18 Avenue du Clos Prieur 77150 Férolles-Attilly,77180_0150_00018,G,18 AVENUE DU CLOS PRIEUR,
328399829,00022,32839982900022,O,2016-04-18,,,,2022-09-23T04:04:06,true,1,,,,,FERME DE BEAUROSE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,2.644103,48.740551,0.94,street,Ferme de Beaurose 77150 Férolles-Attilly,77180_1mf38c,G,FERME DE BEAUROSE,
328468368,00019,32846836800019,O,1983-10-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DES BALAIS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1G,NAF1993,N,2.626305,48.732453,0.95,housenumber,2 Rue des Balais 77150 Férolles-Attilly,77180_0040_00002,G,2 RUE DES BALAIS,
328589486,00013,32858948600013,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES CLOS,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.630705,48.730712,0.81,street,Chemin des Clos 77150 Férolles-Attilly,77180_0140,G,CHEMIN DES CLOS,
329565808,00022,32956580800022,O,1987-01-05,NN,,,2020-08-25T10:33:54,true,5,CLOS PRIEURE,3,,ALL,DE LA FONTAINE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,2.633826,48.746505,0.86,housenumber,3 Allée de la Fontaine 77150 Férolles-Attilly,77180_0157_00003,G,3 ALLEE DE LA FONTAINE,
329798698,00018,32979869800018,O,,NN,,,2019-11-14T14:00:58,true,1,,85,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.10,NAP,N,2.63203,48.731859,0.96,housenumber,85 Grande Rue 77150 Férolles-Attilly,77180_0116_00085,G,85 GRANDE RUE,
329834394,00028,32983439400028,O,2016-06-01,,,,2019-11-14T14:00:58,false,1,HOPITAL DE FORCILLES,,,LD,FORCILLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,66.19A,NAFRev2,N,2.615076,48.722901,0.91,locality,Chemin de Forcil 77150 Férolles-Attilly,77180_0160,G,CHEMIN DE FORCIL,
329834410,00022,32983441000022,O,2016-06-01,02,2021,,2023-11-27T13:45:19,false,4,HOPITAL DE FORCILLES,,,LD,FORCILLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,82.19Z,NAFRev2,O,2.615076,48.722901,0.91,locality,Chemin de Forcil 77150 Férolles-Attilly,77180_0160,G,CHEMIN DE FORCIL,
330085226,00018,33008522600018,O,1984-05-25,NN,,,2019-11-14T14:00:58,true,1,,16,B,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.629167,48.732314,0.84,housenumber,16bis Grande Rue 77150 Férolles-Attilly,77180_0116_00016_bis,G,16BIS GRANDE RUE,
331328567,00010,33132856700010,O,1984-10-01,01,2021,,2023-11-27T13:46:36,true,4,,,,,GRDE RUE FEROLLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.629067,48.731984,0.85,street,Grande Rue 77150 Férolles-Attilly,77180_0116,G,GRANDE RUE,
332069731,00013,33206973100013,O,,NN,,,2019-11-14T14:00:58,true,1,,47,,RUE,GRANDE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.628312,48.732475,0.8,housenumber,47 Grande Rue 77150 Férolles-Attilly,77180_0116_00047,G,47 GRANDE RUE,
332755040,00018,33275504000018,O,,,,,2019-11-14T14:00:58,true,1,,2,,AV,CLOS DE LA VIGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,77.01,NAP,N,2.641245,48.75362,0.86,housenumber,2 Avenue du Clos de la Vigne 77150 Férolles-Attilly,77180_0155_00002,G,2 AVENUE DU CLOS DE LA VIGNE,
333208015,00029,33320801500029,O,1986-03-01,NN,,,2019-11-14T14:00:58,true,3,,4,,ALL,DE CHAMPAGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641144,48.75306,0.85,housenumber,4 Allée de Champagne 77150 Férolles-Attilly,77180_0115_00004,G,4 ALLEE DE CHAMPAGNE,
333334928,00020,33333492800020,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,,DOMAINE DE LA BARRE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,60.10,NAP,N,2.626517,48.733819,0.95,housenumber,7 Domaine de la Barre 77150 Férolles-Attilly,77180_4bezpv_00007,G,7 DOMAINE DE LA BARRE,
334150695,00016,33415069500016,O,1985-12-01,NN,,,2019-11-14T14:00:58,false,6,,1,,ALL,DE SOLESMES,77150,FEROLLES-ATTILLY,,BP 22,77180,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,46.69B,NAFRev2,O,2.628017,48.744718,0.85,housenumber,1 Allée de Solesmes 77150 Férolles-Attilly,77180_0280_00001,G,1 ALLEE DE SOLESMES,
334199817,00019,33419981700019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,AV,DU CLOS DE LA VIGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.641245,48.75362,0.87,housenumber,4 Avenue du Clos de la Vigne 77150 Férolles-Attilly,77180_0155_00004,G,4 AVENUE DU CLOS DE LA VIGNE,
334710175,00012,33471017500012,O,1985-12-15,,,,2019-11-14T14:00:58,true,4,,,,AV,DE SERVON,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,2.614117,48.721438,0.72,locality,Route de Servon 77150 Férolles-Attilly,77180_0274,G,ROUTE DE SERVON,
335182366,00013,33518236600013,O,1986-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,CHEMIN DES VIGNES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,37.2Z,NAF1993,N,2.644111,48.754559,0.41,street,Avenue du Clos de la Vigne 77150 Férolles-Attilly,77180_0155,G,AVENUE DU CLOS DE LA VIGNE,
338253081,26433,33825308126433,O,2015-05-01,NN,,,2022-09-15T16:13:10,false,2,HOPITAL FORCILLES,,,,LIEUDIT FORCILLES,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29A,NAFRev2,O,2.615076,48.722901,0.91,locality,Chemin de Forcil 77150 Férolles-Attilly,77180_0160,G,CHEMIN DE FORCIL,
338750722,00013,33875072200013,O,1986-09-08,NN,,,2019-11-14T14:00:58,true,3,,2,,ALL,DE LA BOURGOGNE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.640364,48.752846,0.7,housenumber,2 Allée de Bourgogne 77150 Férolles-Attilly,77180_0112_00002,G,2 ALLEE DE BOURGOGNE,
339860140,00013,33986014000013,O,1987-01-02,,,,2019-11-14T14:00:58,false,3,,37,,,GRANDE RUE,77150,FEROLLES-ATTILLY,,,77180,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,29.2C,NAF1993,N,2.627589,48.732661,0.96,housenumber,37 Grande Rue 77150 Férolles-Attilly,77180_0116_00037,G,37 GRANDE RUE,