siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404336,00012,21540433600012,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,4,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404336,00020,21540433600020,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265400945,00019,26540094500019,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295400766,00016,29540076600016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,70.1C,NAFRev1,N,6.164627,48.902443,0.9,street,Rue de la Mairie 54700 Port-sur-Seille,54433_0011,D,RUE DE LA MAIRIE,
307234302,00015,30723430200015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,6.15149,48.898045,0.8,street,Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020,G,AVENUE DE PONT A MOUSSON,
320731359,00016,32073135900016,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.162172,48.904239,0.79,housenumber,11 Rue de Morville 54700 Port-sur-Seille,54433_0012_00011,G,11 RUE DE MORVILLE,
326355237,00032,32635523700032,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,CHATEAU DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,6.153218,48.895833,0.93,street,Chateau de Dombasle 54700 Port-sur-Seille,54433_b004,G,CHATEAU DE DOMBASLE,
333838928,00013,33383892800013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU FAUBOURG,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.12,NAP,N,6.163463,48.905427,0.42,street,Rue du Breuil 54700 Port-sur-Seille,54433_0021,G,RUE DU BREUIL,
335284915,00014,33528491500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,6.163758,48.904385,0.38,street,Rue de Morville 54700 Port-sur-Seille,54433_0012,G,RUE DE MORVILLE,
338803000,00029,33880300000029,O,1992-01-01,NN,,0162ZP,2019-11-14T14:00:44,true,3,,31,,RTE,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.158701,48.901191,0.78,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
339194482,00016,33919448200016,O,1986-10-01,,,,2019-11-14T14:00:44,true,3,,,,,FERME DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.153325,48.895323,0.93,street,Ferme de Dombasle 54700 Port-sur-Seille,54433_b014,G,FERME DE DOMBASLE,
341678928,00019,34167892800019,O,1987-05-01,00,2017,,2019-11-14T14:00:44,true,3,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344087135,00010,34408713500010,O,1988-03-07,NN,,,2019-11-14T14:00:44,false,3,,10,,RUE,DES DAMES,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,71.3C,NAF1993,N,6.164501,48.903773,0.78,street,Rue des Dames 54700 Port-sur-Seille,54433_0023,G,RUE DES DAMES,
352994040,00017,35299404000017,O,1989-10-24,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353368681,00014,35336868100014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382978153,00023,38297815300023,O,1996-01-30,NN,,,2019-11-14T14:00:44,true,9,,7,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,6.163238,48.902222,0.85,housenumber,7 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00007,G,7 AVENUE DE PONT A MOUSSON,
389634742,00016,38963474200016,O,1992-12-22,NN,,,2019-11-14T14:00:44,true,5,,25,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.160017,48.901559,0.85,housenumber,25 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00025,G,25 AVENUE DE PONT A MOUSSON,
392509394,00012,39250939400012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,25,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,6.160017,48.901559,0.85,housenumber,25 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00025,G,25 AVENUE DE PONT A MOUSSON,
393926746,00016,39392674600016,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6G,NAF1993,N,6.15149,48.898045,0.8,street,Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020,G,AVENUE DE PONT A MOUSSON,
395151723,00016,39515172300016,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES DAMES,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,6.164501,48.903773,0.93,housenumber,1 Rue des Dames 54700 Port-sur-Seille,54433_0023_00001,G,1 RUE DES DAMES,
400312070,00024,40031207000024,O,2000-01-28,NN,,,2019-11-14T14:00:44,false,4,,,,,CHATEAU DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,68.20A,NAFRev2,N,6.153218,48.895833,0.93,street,Chateau de Dombasle 54700 Port-sur-Seille,54433_b004,G,CHATEAU DE DOMBASLE,
401672571,00015,40167257100015,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,92.3B,NAF1993,N,6.162374,48.902098,0.78,housenumber,13 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00013,G,13 AVENUE DE PONT A MOUSSON,
412352742,00024,41235274200024,O,2008-12-15,,,,2019-11-14T14:00:44,false,1,,,,,MONTCLOS,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
414406900,00012,41440690000012,O,1997-05-15,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.153325,48.895323,0.93,street,Ferme de Dombasle 54700 Port-sur-Seille,54433_b014,G,FERME DE DOMBASLE,
428037345,00017,42803734500017,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.162987,48.904466,0.92,housenumber,8 Rue de Morville 54700 Port-sur-Seille,54433_0012_00008,G,8 RUE DE MORVILLE,
429689292,00036,42968929200036,O,2008-12-15,,,2015ZZ,2020-04-21T03:36:22,true,1,,,,,MONCLOS,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
432944049,00019,43294404900019,O,2000-08-01,NN,,,2019-11-14T14:00:44,false,4,CHEZ MR LAFLEUR BERTRAND,31,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,92.6C,NAFRev1,N,6.158701,48.901191,0.85,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
433031101,00036,43303110100036,O,2005-09-01,,,,2019-11-14T14:00:44,false,2,,31,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.6C,NAFRev1,N,6.158701,48.901191,0.85,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
434596375,00015,43459637500015,O,1996-04-02,NN,,,2019-11-14T14:00:44,true,3,,31,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.158701,48.901191,0.85,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
439528605,00017,43952860500017,O,2001-09-28,NN,,,2019-11-14T14:00:44,true,3,MR OURY MARC,2,,RUE,DES DAMES,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.164075,48.904058,0.93,housenumber,2 Rue des Dames 54700 Port-sur-Seille,54433_0023_00002,G,2 RUE DES DAMES,
442231882,00014,44223188200014,O,2002-05-07,NN,,,2019-11-14T14:00:44,true,3,GEOFFROY RICHARD,1,,RUE,DE LA SEILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.166666,48.904913,0.93,housenumber,1 Rue de la Seille 54700 Port-sur-Seille,54433_0013_00001,G,1 RUE DE LA SEILLE,
442739942,00013,44273994200013,O,2002-07-12,NN,,,2019-11-14T14:00:44,true,3,MR SCACCIA LAURENT,8,,RUE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.162987,48.904466,0.93,housenumber,8 Rue de Morville 54700 Port-sur-Seille,54433_0012_00008,G,8 RUE DE MORVILLE,
452091374,00010,45209137400010,O,2003-11-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES DAMES,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.164501,48.903773,0.93,housenumber,1 Rue des Dames 54700 Port-sur-Seille,54433_0023_00001,G,1 RUE DES DAMES,
453337776,00018,45333777600018,O,2004-04-30,NN,,,2019-11-14T14:00:44,true,4,,29,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.159607,48.901452,0.85,housenumber,29 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00029,G,29 AVENUE DE PONT A MOUSSON,
478129505,00010,47812950500010,O,2004-09-01,NN,,,2019-11-14T14:00:44,true,4,,10,,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,49.41A,NAFRev2,N,6.162777,48.904451,0.79,housenumber,10 Rue de Morville 54700 Port-sur-Seille,54433_0012_00010,G,10 RUE DE MORVILLE,
479272809,00019,47927280900019,O,2004-10-01,NN,,,2019-11-14T14:00:44,true,6,,3,,IMP,DU HAUT CHEMIN,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,43.21A,NAFRev2,N,6.159122,48.901861,0.84,housenumber,3 Impasse du Haut Chemin 54700 Port-sur-Seille,54433_0022_00003,G,3 IMPASSE DU HAUT CHEMIN,
483643078,00031,48364307800031,O,2015-12-05,,,1413ZG,2019-11-14T14:00:44,true,2,,19,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,14.13Z,NAFRev2,N,6.161431,48.901891,0.85,housenumber,19 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00019,G,19 AVENUE DE PONT A MOUSSON,
499812485,00039,49981248500039,O,2016-01-20,,,,2019-11-14T14:00:44,false,1,,14,,RUE,DE LA MAIRIE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,6.164841,48.903882,0.93,housenumber,14 Rue de la Mairie 54700 Port-sur-Seille,54433_0011_00014,G,14 RUE DE LA MAIRIE,
500941646,00019,50094164600019,O,2007-12-01,,,,2019-11-14T14:00:44,false,3,,12,B,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-06-01,F,AM TAXI,,,,49.32Z,NAFRev2,N,6.161299,48.905323,0.67,housenumber,12 bis Rue de Morville 54700 Port-sur-Seille,54433_0012_00012_bis,G,12 BIS RUE DE MORVILLE,
502708688,00028,50270868800028,O,2009-10-20,,,0162ZP,2019-11-14T14:00:44,true,1,,14,,RUE,DE LA MAIRIE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,01.62Z,NAFRev2,N,6.164841,48.903882,0.93,housenumber,14 Rue de la Mairie 54700 Port-sur-Seille,54433_0011_00014,G,14 RUE DE LA MAIRIE,
505328641,00012,50532864100012,O,2008-06-11,,,,2019-11-14T14:00:44,true,1,,53,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20B,NAFRev2,N,6.156196,48.899509,0.85,housenumber,53 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00053,G,53 AVENUE DE PONT A MOUSSON,
514722446,00010,51472244600010,O,2009-09-07,,,1629ZA,2019-11-14T14:00:44,true,1,,7,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,32.99Z,NAFRev2,N,6.163238,48.902222,0.85,housenumber,7 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00007,G,7 AVENUE DE PONT A MOUSSON,
529163719,00014,52916371900014,O,2011-01-03,01,2016,4399CZ,2019-11-14T14:00:44,true,1,,,,AV,PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.40Z,NAFRev2,N,6.15149,48.898045,0.82,street,Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020,G,AVENUE DE PONT A MOUSSON,
529480824,00018,52948082400018,O,2010-11-24,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES DAMES,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,68.20B,NAFRev2,N,6.163958,48.904046,0.93,housenumber,4 Rue des Dames 54700 Port-sur-Seille,54433_0023_00004,G,4 RUE DES DAMES,
533436333,00017,53343633300017,O,2011-07-01,,,4322AZ,2019-11-14T14:00:44,true,3,,14,,RUE,DE LA SEILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,S H P C,43.22A,NAFRev2,N,6.164999,48.903879,0.93,housenumber,14 Rue de la Seille 54700 Port-sur-Seille,54433_0013_00014,G,14 RUE DE LA SEILLE,
535192926,00017,53519292600017,O,2011-10-10,,,,2019-11-14T14:00:44,true,2,,12,,AV,PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,6.162028,48.902111,0.84,housenumber,12 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00012,G,12 AVENUE DE PONT A MOUSSON,
538432444,00015,53843244400015,O,2011-12-15,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,85.59A,NAFRev2,N,6.163371,48.904372,0.93,housenumber,3 Rue de Morville 54700 Port-sur-Seille,54433_0012_00003,G,3 RUE DE MORVILLE,
750173437,00013,75017343700013,O,2012-04-01,,,,2019-11-14T14:00:44,true,2,,14,,RUE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,DIDELON IMMOBILIER,68.31Z,NAFRev2,N,6.160794,48.906764,0.93,housenumber,14 Rue de Morville 54700 Port-sur-Seille,54433_0012_00014,G,14 RUE DE MORVILLE,
783354079,00015,78335407900015,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783354079,00023,78335407900023,O,2012-10-31,01,2016,,2019-11-14T14:00:44,true,1,,2,,PL,DU CHATEAU,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.50Z,NAFRev2,N,6.164292,48.904434,0.82,housenumber,2 Place du Château 54700 Port-sur-Seille,54433_0024_00002,G,2 PLACE DU CHATEAU,
783354103,00013,78335410300013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,41.02,NAP,N,,,0,,,,,,
783354111,00016,78335411100016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
792653693,00012,79265369300012,O,2013-04-22,,,,2019-11-14T14:00:44,false,4,,31,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,86.90E,NAFRev2,N,6.158701,48.901191,0.85,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
795090653,00010,79509065300010,O,2013-09-01,,,,2019-11-14T14:00:44,false,2,,29,,,DE PONT-A-MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,43.32A,NAFRev2,N,6.159607,48.901452,0.88,housenumber,29 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00029,G,29 AVENUE DE PONT A MOUSSON,
797417482,00016,79741748200016,O,2013-06-10,,,,2019-11-14T14:00:44,true,2,,13,,AV,PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,86.90D,NAFRev2,N,6.162374,48.902098,0.84,housenumber,13 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00013,G,13 AVENUE DE PONT A MOUSSON,
798388559,00014,79838855900014,O,2013-10-21,,,,2019-11-14T14:00:44,true,1,,8,,IMP,DU HAUT CHEMIN,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,6.159139,48.902016,0.84,housenumber,8 Impasse du Haut Chemin 54700 Port-sur-Seille,54433_0022_00008,G,8 IMPASSE DU HAUT CHEMIN,
798733275,00019,79873327500019,O,2013-10-21,,,,2019-11-14T14:00:44,true,1,,,,IMP,DU HAUT CHEMIN,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,6.159287,48.901574,0.83,street,Impasse du Haut Chemin 54700 Port-sur-Seille,54433_0022,G,IMPASSE DU HAUT CHEMIN,
799720826,00012,79972082600012,O,2014-01-09,,,,2019-11-14T14:00:44,true,2,,21,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,N,6.161251,48.901846,0.85,housenumber,21 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00021,G,21 AVENUE DE PONT A MOUSSON,
809102346,00016,80910234600016,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE LA MAIRIE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.164771,48.90318,0.93,housenumber,8 Rue de la Mairie 54700 Port-sur-Seille,54433_0011_00008,G,8 RUE DE LA MAIRIE,
814624581,00017,81462458100017,O,2015-10-28,,,,2019-11-14T14:00:44,true,1,,2,,,CHATEAU DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.20B,NAFRev2,N,6.153218,48.895833,0.93,street,Chateau de Dombasle 54700 Port-sur-Seille,54433_b004,G,CHATEAU DE DOMBASLE,
818244485,00012,81824448500012,O,2016-01-26,,,,2019-11-14T14:00:44,true,1,,14,,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.20B,NAFRev2,N,6.160794,48.906764,0.79,housenumber,14 Rue de Morville 54700 Port-sur-Seille,54433_0012_00014,G,14 RUE DE MORVILLE,
820768802,00010,82076880200010,O,2016-05-30,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE L'EGLISE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2016-05-30,A,LE RUCHER DE LA SEILLE,,,,01.49Z,NAFRev2,N,6.164398,48.903222,0.93,housenumber,2 Rue de l'Eglise 54700 Port-sur-Seille,54433_0010_00002,G,2 RUE DE L EGLISE,
827519737,00015,82751973700015,O,2017-01-10,,,,2019-11-14T14:00:44,true,1,,43,,AV,PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,6.157104,48.900542,0.84,housenumber,43 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00043,G,43 AVENUE DE PONT A MOUSSON,
831388368,00019,83138836800019,O,2017-07-11,,,4321AB,2020-04-24T03:41:26,true,2,,29,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.21A,NAFRev2,N,6.159607,48.901452,0.85,housenumber,29 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00029,G,29 AVENUE DE PONT A MOUSSON,
838114957,00015,83811495700015,O,2017-12-01,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DU CHATEAU DE DOMBASLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.10Z,NAFRev2,O,6.153218,48.895833,0.7,street,Chateau de Dombasle 54700 Port-sur-Seille,54433_b004,G,CHATEAU DE DOMBASLE,
839231008,00013,83923100800013,O,2018-03-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA MAIRIE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,MISE AU VERT,81.30Z,NAFRev2,N,6.164627,48.902443,0.93,housenumber,2 Rue de la Mairie 54700 Port-sur-Seille,54433_0011_00002,G,2 RUE DE LA MAIRIE,
841109804,00010,84110980400010,O,2018-08-14,,,,2020-01-21T13:56:12,false,2,,3,,RUE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.59B,NAFRev2,N,6.163371,48.904372,0.93,housenumber,3 Rue de Morville 54700 Port-sur-Seille,54433_0012_00003,G,3 RUE DE MORVILLE,
842557688,00012,84255768800012,O,2018-07-02,,,,2019-11-14T14:00:44,true,1,,31,,AV,DE PONT A MOUSSON,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,01.62Z,NAFRev2,N,6.158701,48.901191,0.85,housenumber,31 Avenue de Pont-à-mousson 54700 Port-sur-Seille,54433_0020_00031,G,31 AVENUE DE PONT A MOUSSON,
848240818,00015,84824081800015,O,2019-01-15,,,4332BB,2019-11-14T14:00:44,true,1,,4,,RUE,MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,A -  M METALLERIE,43.32B,NAFRev2,N,6.163357,48.904492,0.92,housenumber,4 Rue de Morville 54700 Port-sur-Seille,54433_0012_00004,G,4 RUE DE MORVILLE,
849647417,00013,84964741700013,O,2019-04-01,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE L EGLISE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.19Z,NAFRev2,N,6.163462,48.902373,0.93,housenumber,14 Rue de l'Eglise 54700 Port-sur-Seille,54433_0010_00014,G,14 RUE DE L EGLISE,
853286854,00015,85328685400015,O,2019-08-12,,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.20B,NAFRev2,N,6.16198,48.904514,0.79,housenumber,13 Rue de Morville 54700 Port-sur-Seille,54433_0012_00013,G,13 RUE DE MORVILLE,
878710318,00014,87871031800014,O,2019-12-01,,,,2019-11-14T14:00:44,true,1,,14,,RTE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2019-12-01,A,CROIX SAINT ANDRE,,,,01.43Z,NAFRev2,N,6.160794,48.906764,0.79,housenumber,14 Rue de Morville 54700 Port-sur-Seille,54433_0012_00014,G,14 RUE DE MORVILLE,
884446550,00011,88444655000011,O,2020-06-17,,,,2020-06-23T03:50:12,true,1,,4,,RUE,DE MORVILLE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2020-06-17,A,BOULEDOGUE BULLY LORRAINE,,,,01.49Z,NAFRev2,N,6.163357,48.904492,0.93,housenumber,4 Rue de Morville 54700 Port-sur-Seille,54433_0012_00004,G,4 RUE DE MORVILLE,
950461764,00017,95046176400017,O,1989-10-02,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,DE LA MAIRIE,54700,PORT-SUR-SEILLE,,,54433,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,23.63Z,NAFRev2,N,6.164771,48.90318,0.93,housenumber,8 Rue de la Mairie 54700 Port-sur-Seille,54433_0011_00008,G,8 RUE DE LA MAIRIE,
