id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379190,2021-01-27,000001,Vente,57500,5072,,BEL AIR,B032,81140,81136,Larroque,81,,,811360000C0537,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,127,1.66856,43.986961
2021-1379190,2021-01-27,000001,Vente,57500,,,BEL AIR,B032,81140,81136,Larroque,81,,,811360000C0540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,1.668278,43.986818
2021-1379190,2021-01-27,000001,Vente,57500,,,BEL AIR,B032,81140,81136,Larroque,81,,,811360000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.668486,43.986784
2021-1379190,2021-01-27,000001,Vente,57500,,,BEL AIR,B032,81140,81136,Larroque,81,,,811360000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.667967,43.986896
2021-1379190,2021-01-27,000001,Vente,57500,,,BEL AIR,B032,81140,81136,Larroque,81,,,811360000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,3852,1.667606,43.987065
2021-1379221,2021-01-12,000001,Vente,3000,,,HAMEAU DES IGUES,B079,81140,81136,Larroque,81,,,811360000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,1.661402,43.994046
2021-1379544,2021-01-29,000001,Vente,131000,,,LES ABRIOLS,B001,81140,81136,Larroque,81,,,811360000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.705722,44.037396
2021-1379544,2021-01-29,000001,Vente,131000,,,LES ABRIOLS,B001,81140,81136,Larroque,81,,,811360000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.705801,44.037263
2021-1379544,2021-01-29,000001,Vente,131000,5198,,LES ABRIOLS,B001,81140,81136,Larroque,81,,,811360000A0739,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,FRICH,Friche,14,1.705548,44.037418
2021-1380239,2021-02-16,000001,Vente,100000,192,,RUE ANCIEN RELAIS DE POSTE,0010,81140,81136,Larroque,81,,,811360000B0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,84,1.691222,44.00321
2021-1380239,2021-02-16,000001,Vente,100000,192,,RUE ANCIEN RELAIS DE POSTE,0010,81140,81136,Larroque,81,,,811360000B0199,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,84,1.691222,44.00321
2021-1380796,2021-03-25,000001,Vente,350,,,VIGNIER BAS,B165,81140,81136,Larroque,81,,,811360000C0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,1.692721,44.002071
2021-1384209,2021-06-29,000001,Vente,196000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.690824,44.003856
2021-1384209,2021-06-29,000001,Vente,196000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,1.690696,44.003856
2021-1384209,2021-06-29,000001,Vente,196000,,,RLE DU COUDERC,0034,81140,81136,Larroque,81,,,811360000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.690891,44.004094
2021-1384209,2021-06-29,000001,Vente,196000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.690868,44.003989
2021-1384209,2021-06-29,000001,Vente,196000,146,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0979,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,130,1.690708,44.004138
2021-1384209,2021-06-29,000001,Vente,196000,5040,,RLE DU COUDERC,0034,81140,81136,Larroque,81,,,811360000B0980,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,125,1.690728,44.004048
2021-1384209,2021-06-29,000001,Vente,196000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.690783,44.004054
2021-1384809,2021-08-07,000001,Vente,60000,314,,RUE ANCIEN RELAIS DE POSTE,0010,81140,81136,Larroque,81,,,811360000B0189,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,252,1.689564,44.003319
2021-1384809,2021-08-07,000001,Vente,60000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B1009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,1.689492,44.003195
2021-1386106,2021-09-29,000001,Vente,755000,17,,RUE DU CHATEAU,0030,81140,81136,Larroque,81,,,811360000B0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3493,1.68811,44.00263
2021-1386106,2021-09-29,000001,Vente,755000,5022,B,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2554,1.687091,44.0021
2021-1386106,2021-09-29,000001,Vente,755000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,2116,1.686343,44.001786
2021-1386106,2021-09-29,000001,Vente,755000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14842,1.686904,44.002371
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49420,1.684259,44.002289
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49420,1.684259,44.002289
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.685039,44.000985
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,2332,1.685808,44.001204
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,1.685808,44.001204
2021-1386106,2021-09-29,000001,Vente,755000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,7060,1.687356,44.001669
2021-1386106,2021-09-29,000001,Vente,755000,,,LA SALETTE,B148,81140,81136,Larroque,81,,,811360000C0740,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,1.688211,44.002074
2021-1386106,2021-09-29,000001,Vente,755000,,,LA SALETTE,B148,81140,81136,Larroque,81,,,811360000C0838,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,455,1.688512,44.002193
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000C0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4096,1.683552,44.001122
2021-1386106,2021-09-29,000001,Vente,755000,,,LARCARIO,B083,81140,81136,Larroque,81,,,811360000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,5782,1.682677,44.00108
2021-1387660,2021-11-20,000001,Vente,30000,59,,PAS DES FALAISES,0060,81140,81136,Larroque,81,,,811360000B0249,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,256,1.689049,44.003546
2021-1387660,2021-11-20,000001,Vente,30000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.688887,44.003892
2021-1387660,2021-11-20,000001,Vente,30000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.688606,44.004127
2021-1387660,2021-11-20,000001,Vente,30000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.689043,44.003472
2021-1387661,2021-11-20,000001,Vente,1000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0271,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,432,1.68888,44.003703
2021-1387661,2021-11-20,000001,Vente,1000,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,1.689023,44.003881
2021-1388847,2021-12-15,000001,Vente,106155,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.689839,44.004281
2021-1388847,2021-12-15,000001,Vente,106155,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.689844,44.00415
2021-1388847,2021-12-15,000001,Vente,106155,61,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0285,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,42,1.689791,44.004027
2021-1388847,2021-12-15,000001,Vente,106155,,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.689811,44.003977
2021-1388847,2021-12-15,000001,Vente,106155,,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.68993,44.004067
2021-1388847,2021-12-15,000001,Vente,106155,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,1.690232,44.004562
2021-1388847,2021-12-15,000001,Vente,106155,,,LE VILLAGE,B168,81140,81136,Larroque,81,,,811360000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.689895,44.004668
2021-1388847,2021-12-15,000001,Vente,106155,,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B1056,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.689747,44.004039
2021-1388882,2021-12-23,000001,Vente,67000,,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.689975,44.004024
2021-1388882,2021-12-23,000001,Vente,67000,73,,RUE DES TAILLEURS DE PIERRES,0190,81140,81136,Larroque,81,,,811360000B0291,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,32,1.689999,44.004053
