siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401888,00010,21340188800010,O,1983-03-01,03,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.28847,43.707239,0.5,locality,Hameau de Villecun 34700 Olmet-et-Villecun,34188_b029,D,HAMEAU DE VILLECUN,
213401888,00028,21340188800028,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.28847,43.707239,0.5,locality,Hameau de Villecun 34700 Olmet-et-Villecun,34188_b029,D,HAMEAU DE VILLECUN,
263402018,00018,26340201800018,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.28847,43.707239,0.5,locality,Hameau de Villecun 34700 Olmet-et-Villecun,34188_b029,G,HAMEAU DE VILLECUN,
301021341,00039,30102134100039,O,1995-04-03,NN,,,2019-11-14T14:00:34,true,5,,,,,LE VILLAGE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.290645,43.705049,0.5,street,Route de le Puech 34700 Olmet-et-Villecun,34188_0056,G,ROUTE DE LE PUECH,
301766200,00010,30176620000010,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,6,ROUTE D'OLMET,,,CHE,DOMAINE DE BELBEZET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.32A,NAFRev2,O,3.293487,43.715726,0.56,locality,Domaine de la Defriche 34700 Olmet-et-Villecun,34188_b019,G,DOMAINE DE LA DEFRICHE,
316890755,00028,31689075500028,O,1985-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE MAYNES,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.45Z,NAFRev2,N,3.287138,43.711264,0.93,street,Mas de Maynes 34700 Olmet-et-Villecun,34188_b041,G,MAS DE MAYNES,
319272886,00023,31927288600023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA DEFRICHE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.12,NAP,N,3.293487,43.715726,0.91,locality,Domaine de la Defriche 34700 Olmet-et-Villecun,34188_b019,G,DOMAINE DE LA DEFRICHE,
333956654,00045,33395665400045,O,2016-09-17,01,2018,,2021-02-23T10:53:16,true,3,CHEMIN DU CLAUX,,,HAM,DU CLAUX,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,18.13Z,NAFRev2,N,5.1307244,44.1595569,0.89,poi.track,Chemin du Claux Malaucène,https://osm.org/way/366630016,G,,
334032919,00014,33403291900014,O,1985-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROCHE PERCEE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,57.03,NAP,N,5.8880201,46.3629019,0.9,poi.cliff,La Roche Percée (Falaise) Septmoncel les Molunes,https://osm.org/way/534552047,G,,
337754998,00033,33775499800033,O,2015-06-08,,,5610CQ,2019-12-06T12:59:24,true,2,,,,,HAMEAU DE VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,LA BROCANTINE,56.10C,NAFRev2,N,3.28847,43.707239,0.93,locality,Hameau de Villecun 34700 Olmet-et-Villecun,34188_b029,G,HAMEAU DE VILLECUN,
344608757,00029,34460875700029,O,2005-01-01,,,,2021-02-23T10:59:36,true,1,,,,,LES FANGUETS ROUTE DU PUECH,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347655052,00012,34765505200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LODEVE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.310765,43.716326,0.8,street,Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo,G,ROUTE DE LODEVE,
350201240,00024,35020124000024,O,1998-05-18,NN,,4399CZ,2019-11-14T14:00:34,true,3,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
378036552,00016,37803655200016,O,1990-05-18,NN,,,2019-11-14T14:00:34,true,5,,,,CHE,DES TINES,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.39Z,NAFRev2,N,3.304506,43.728344,0.79,locality,Chemin des Tines 34700 Olmet-et-Villecun,34188_0100,G,CHEMIN DES TINES,
392915815,00014,39291581500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
394906085,00011,39490608500011,O,1974-01-11,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.290645,43.705049,0.5,street,Route de le Puech 34700 Olmet-et-Villecun,34188_0056,G,ROUTE DE LE PUECH,
394906085,00029,39490608500029,O,2007-11-06,,,,2019-11-14T14:00:34,false,3,,,,,LE VILLAGE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.61Z,NAFRev2,N,3.290645,43.705049,0.5,street,Route de le Puech 34700 Olmet-et-Villecun,34188_0056,G,ROUTE DE LE PUECH,
399360890,00038,39936089000038,O,2009-01-02,,,,2019-11-14T14:00:34,false,2,,,,,LES CLAUX,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,68.20A,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
401370226,00011,40137022600011,O,1981-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.28935,43.706735,0.93,street,Villecun 34700 Olmet-et-Villecun,34188_zk5j3q,G,VILLECUN,
412429268,00011,41242926800011,O,1989-12-09,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414287771,00011,41428777100011,O,1997-10-08,NN,,,2019-11-14T14:00:34,true,3,,,,,COSTE MAYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290073,43.70621,0.93,locality,Coste Mayre 34700 Olmet-et-Villecun,34188_b015,G,COSTE MAYRE,
415401447,00016,41540144700016,O,1997-11-24,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MAS DE MAYNES,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,91.3E,NAF1993,N,3.287138,43.711264,0.82,street,Mas de Maynes 34700 Olmet-et-Villecun,34188_b041,G,MAS DE MAYNES,
421818261,00016,42181826100016,O,1998-06-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA CAPITELLE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,03.22Z,NAFRev2,N,4.1773276,45.2828991,0.9,poi.cinema,Cinéma La Capitelle Monistrol-sur-Loire,https://osm.org/node/2301702201,G,,
428149173,00018,42814917300018,O,1999-11-02,NN,,,2019-11-14T14:00:34,true,5,LS LES GAILLARDS,,,RTE,D OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.311196,43.716805,0.78,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
428360879,00012,42836087900012,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428363626,00014,42836362600014,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363634,00018,42836363400018,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.28935,43.706735,0.93,street,Villecun 34700 Olmet-et-Villecun,34188_zk5j3q,G,VILLECUN,
428363642,00011,42836364200011,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431712553,00012,43171255300012,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.28935,43.706735,0.93,street,Villecun 34700 Olmet-et-Villecun,34188_zk5j3q,G,VILLECUN,
437984446,00017,43798444600017,O,2001-05-15,NN,,,2019-11-14T14:00:34,false,3,,,,,VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,50.2Z,NAFRev1,N,3.28935,43.706735,0.93,street,Villecun 34700 Olmet-et-Villecun,34188_zk5j3q,G,VILLECUN,
438596926,00016,43859692600016,O,2001-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROQUE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.13Z,NAFRev2,N,3.312469,43.703966,0.93,street,La Roque 34700 Olmet-et-Villecun,34188_8q919j,G,LA ROQUE,
438901332,00041,43890133200041,O,2014-02-28,,,,2021-02-23T13:19:28,true,1,,,,HAM,OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,90.01Z,NAFRev2,N,3.311196,43.716805,0.9,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
441745262,00028,44174526200028,O,2007-03-01,,,,2019-11-14T14:00:34,true,2,,,,,,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
444782700,00041,44478270000041,O,2009-08-03,NN,,,2019-11-14T14:00:34,true,1,BALARET,,,RTE,D OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,81.30Z,NAFRev2,N,3.311196,43.716805,0.78,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
447561663,00058,44756166300058,O,2020-10-10,,,,2021-02-23T13:28:48,true,1,DOMAINE DE BELBEZET,,,RTE,D'OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,71.12B,NAFRev2,N,3.311196,43.716805,0.78,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
450250113,00013,45025011300013,O,2003-09-18,NN,,,2019-11-14T14:00:34,false,4,,,,,DOMAINE DE MONTPLAISIR,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,3.298234,43.730436,0.93,locality,Domaine de Montplaisir 34700 Olmet-et-Villecun,34188_b020,G,DOMAINE DE MONTPLAISIR,
450426531,00015,45042653100015,O,2003-11-15,NN,,,2019-11-14T14:00:34,true,4,,2930,,RTE,OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.306584,43.713714,0.79,housenumber,2930 Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo_02930,G,2930 ROUTE DE LODEVE,
452571144,00016,45257114400016,O,2004-03-16,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES CLOS,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.1546229,44.3650887,0.89,poi.camp_site,Camping Les Clos Nyons,https://osm.org/way/317939119,G,,
452916232,00013,45291623200013,O,2001-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,SERRE DE LOUM,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479751695,00012,47975169500012,O,2004-10-24,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,RAZEYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.308694,43.706427,0.77,street,Chemin de Razeyres 34700 Olmet-et-Villecun,34188_0060,G,CHEMIN DE RAZEYRES,
487434920,00038,48743492000038,O,2018-11-01,,,,2019-11-14T14:00:34,true,1,,,,LD,BERIN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.25Z,NAFRev2,N,-0.5915251,44.739352,0.88,poi.track,Allée des Bérines (Chemin) Léognan,https://osm.org/way/125783108,G,,
487450561,00013,48745056100013,O,2004-10-12,NN,,,2019-11-14T14:00:34,true,7,LE CLAUX,,,CHE,DU GEYSER,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2015-12-31,A,ASSO LEMNISCATE,,,,85.59A,NAFRev2,N,,,0,,,,,,
487914061,00014,48791406100014,O,2005-11-01,,,,2019-11-14T14:00:34,true,3,,,,,VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.28935,43.706735,0.93,street,Villecun 34700 Olmet-et-Villecun,34188_zk5j3q,G,VILLECUN,
488775818,00013,48877581800013,O,2006-02-07,,,,2019-11-14T14:00:34,true,3,,2145,,RTE,DE LODEVE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.311227,43.716813,0.84,housenumber,2145 Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo_02145,G,2145 ROUTE DE LODEVE,
488776204,00015,48877620400015,O,2006-02-20,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE RAZEYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.308694,43.706427,0.75,street,Chemin de Razeyres 34700 Olmet-et-Villecun,34188_0060,G,CHEMIN DE RAZEYRES,
490366416,00017,49036641600017,O,2006-06-01,02,2018,,2020-08-25T10:35:12,true,3,DOMAINE DE BELBEZET,,,RTE,DE LODEVE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.310765,43.716326,0.8,street,Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo,G,ROUTE DE LODEVE,
492785068,00015,49278506800015,O,2006-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,3.310765,43.716326,0.75,street,Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo,G,ROUTE DE LODEVE,
494853203,00011,49485320300011,O,2007-04-02,,,,2019-11-14T14:00:34,true,8,,3690,,RTE,D'OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.89Z,NAFRev2,N,3.307994,43.708317,0.82,housenumber,3690 Route d'Olmet 34700 Olmet-et-Villecun,34188_0050_03690,G,3690 ROUTE D OLMET,
494853203,00029,49485320300029,O,2011-03-21,,,,2019-11-14T14:00:34,false,2,,3690,,RTE,OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,46.19B,NAFRev2,N,3.307994,43.708322,0.79,housenumber,3690 Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo_03690,G,3690 ROUTE DE LODEVE,
500283197,00027,50028319700027,O,2018-11-17,,,,2020-05-28T10:44:25,true,3,CHEZ MME COCRELLE DOMAINE DE BELBEZET,,,RTE,DE LODEVE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,90.01Z,NAFRev2,N,3.310765,43.716326,0.8,street,Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo,G,ROUTE DE LODEVE,
501918379,00030,50191837900030,O,2010-01-01,,,,2019-11-14T14:00:34,true,1,PAR M DECOURT JEAN CLAUDE,,,,DOMAINE BELBEZE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502424088,00024,50242408800024,O,2011-08-15,,,,2021-02-23T14:13:35,true,1,,,,CHE,DE RAZEYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,86.90D,NAFRev2,N,3.308694,43.706427,0.75,street,Chemin de Razeyres 34700 Olmet-et-Villecun,34188_0060,G,CHEMIN DE RAZEYRES,
503056616,00017,50305661600017,O,2008-01-25,NN,,,2019-11-14T14:00:34,true,2,DOMAINE DE BELBEZET,,,RTE,D'OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.51Z,NAFRev2,O,3.311196,43.716805,0.78,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
519175954,00022,51917595400022,O,2012-10-01,,,,2019-11-14T14:00:34,true,2,,,,,SAINT MARTIN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.13Z,NAFRev2,N,3.291036,43.700993,0.93,locality,Saint-martin 34700 Olmet-et-Villecun,34188_b052,G,SAINT MARTIN,
521286450,00015,52128645000015,O,2010-04-01,,,,2021-02-23T15:35:29,true,3,,,,CHE,DE RAZEYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES CORGIS DU POSSIBLE,,,,01.49Z,NAFRev2,N,3.308694,43.706427,0.75,street,Chemin de Razeyres 34700 Olmet-et-Villecun,34188_0060,G,CHEMIN DE RAZEYRES,
522577048,00039,52257704800039,O,2018-08-07,,,2562BZ,2019-11-14T14:00:34,true,2,,4,,,LIEU-DIT COSTE MAYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,25.62B,NAFRev2,N,3.290073,43.70621,0.81,locality,Coste Mayre 34700 Olmet-et-Villecun,34188_b015,G,COSTE MAYRE,
522816735,00016,52281673500016,O,2010-05-25,,,,2019-11-14T14:00:34,false,2,,,,CHE,DE RAZEYRE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,33.12Z,NAFRev2,N,3.308694,43.706427,0.75,street,Chemin de Razeyres 34700 Olmet-et-Villecun,34188_0060,G,CHEMIN DE RAZEYRES,
522882398,00020,52288239800020,O,2015-11-01,,,,2019-11-14T14:00:34,false,2,,,,RTE,DU PUECH,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,2.5811473,44.3436563,0.76,poi,Route du Puech (Pont) Le Monastère,https://osm.org/way/45556360,G,,
522882398,00038,52288239800038,O,2017-10-02,,,,2019-11-14T14:00:34,false,2,ROUTE DU PUECH,,,,LES FANGUETS,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
524636479,00023,52463647900023,O,2013-10-18,00,2018,,2021-02-23T15:41:48,true,1,LIEU-DIT RAZEYRE,,,RTE,D'OLMET A VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,90.03A,NAFRev2,O,3.311196,43.716805,0.74,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
529876815,00018,52987681500018,O,2011-01-15,,,,2019-11-14T14:00:34,true,1,,,,LD,LA ROQUE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.13Z,NAFRev2,N,3.312469,43.703966,0.93,street,La Roque 34700 Olmet-et-Villecun,34188_8q919j,G,LA ROQUE,
535358519,00044,53535851900044,O,2017-02-01,,,,2019-11-14T14:00:34,true,1,,,,LD,LES VALS,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538012477,00039,53801247700039,O,2018-06-04,,,4322AZ,2021-02-23T15:58:55,true,3,LES FANGUETS,2800,,RTE,DU PUECH,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MPP,43.22A,NAFRev2,N,2.5811473,44.3436563,0.76,poi,Route du Puech (Pont) Le Monastère,https://osm.org/way/45556360,G,,
750265068,00015,75026506800015,O,2010-10-13,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752582189,00029,75258218900029,O,2012-11-15,,,,2019-11-14T14:00:34,true,2,LIEU-DIT / RAZEYRE,,,RTE,D'OLMET A VILLECUN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,3.311196,43.716805,0.74,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
752877449,00021,75287744900021,O,2013-01-01,,,,2019-11-14T14:00:34,true,2,,,,,OLMET LE HAMEAU,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA MAISON RUCHE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
793169061,00017,79316906100017,O,2013-05-01,,,,2019-11-14T14:00:34,true,1,CHEZ DECOURT JEAN CLAUDE,,,,DOMAINE DE BELBEZET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
807956016,00016,80795601600016,O,2014-11-19,,,,2019-11-14T14:00:34,true,1,MAS DES OLIVIERS,,,,VIEUX CHEMIN,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,49.41B,NAFRev2,N,3.310951,43.716319,0.93,street,Chemin Vieux Chemin 34700 Olmet-et-Villecun,34188_0101,G,CHEMIN VIEUX CHEMIN,
812544906,00017,81254490600017,O,2015-07-11,,,,2019-11-14T14:00:34,true,1,,,,,LE CHATEAU,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
814422226,00013,81442222600013,O,2015-10-10,01,2018,,2020-08-25T11:23:05,true,3,,,,LD,LA BLAQUIERE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,56.10A,NAFRev2,N,2.6286876,43.4084046,0.9,poi.peak,La Blaquière (Pic) Ferrals-les-Montagnes,https://osm.org/node/4043339735,G,,
818729378,00013,81872937800013,O,2016-04-01,,,,2019-11-14T14:00:34,true,1,,,,,MAS DE MAYNES,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,3.287138,43.711264,0.93,street,Mas de Maynes 34700 Olmet-et-Villecun,34188_b041,G,MAS DE MAYNES,
822489837,00010,82248983700010,O,2016-09-01,02,2018,,2020-08-25T11:29:49,true,1,,,,,LA ROQUE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.13Z,NAFRev2,O,3.312469,43.703966,0.93,street,La Roque 34700 Olmet-et-Villecun,34188_8q919j,G,LA ROQUE,
823278494,00013,82327849400013,O,2016-01-07,,,,2019-11-14T14:00:34,true,1,HAMEAU DU CLAUX,,,CHE,DES CLAUX,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,94.99Z,NAFRev2,N,5.962564,44.0628772,0.78,poi.track,Chemin des Claux Montfort,https://osm.org/way/196325880,G,,
840091789,00015,84009178900015,O,2018-06-07,,,,2019-11-14T14:00:34,true,1,DOMAINE DE BELBEZET,,,RTE,DE LODEVE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,3.310765,43.716326,0.8,street,Route de Lodeve 34700 Olmet-et-Villecun,34188_4zo4mo,G,ROUTE DE LODEVE,
851689315,00014,85168931500014,O,2019-05-16,,,,2019-11-14T14:00:34,true,1,,,,LD,LA BLAQUIERE,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20B,NAFRev2,N,2.6286876,43.4084046,0.9,poi.peak,La Blaquière (Pic) Ferrals-les-Montagnes,https://osm.org/node/4043339735,G,,
853618825,00014,85361882500014,O,2019-09-16,,,,2021-02-01T13:56:08,false,2,1 CIRCULADE DARDE,,,RTE,D OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,47.81Z,NAFRev2,N,3.311196,43.716805,0.78,street,Route d'Olmet 34700 Olmet-et-Villecun,34188_0050,G,ROUTE D OLMET,
890540669,00011,89054066900011,O,2020-09-23,,,,2020-11-03T19:34:20,true,1,,,,, CHATEAU D'OLMET,34700,OLMET-ET-VILLECUN,,,34188,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.31Z,NAFRev2,N,3.6514088,45.7390988,0.78,poi.3,Château de la Faye (Patrimoine national) Olmet,https://osm.org/node/2596196097,G,,
