siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602957,00012,21260295700012,O,1983-03-01,11,2018,,2020-08-25T10:16:26,true,4,,,,PL,JEAN DE LA FONTAINE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.873211,45.17005,0.86,street,Place Jean de la Fontaine 26240 Saint-Barthélemy-de-Vals,26295_sln1r3,G,PLACE JEAN DE LA FONTAINE,
212602957,00020,21260295700020,O,1983-12-21,03,2018,,2020-08-25T10:16:26,false,4,,,,RUE,DES ECOLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,4.872233,45.169858,0.94,street,Rue des Ecoles 26240 Saint-Barthélemy-de-Vals,26295_0087,G,RUE DES ECOLES,
212602957,00038,21260295700038,O,1989-09-01,02,2018,,2020-08-25T10:16:26,false,3,,,,RUE,DES ECOLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PABLO PICASSO,,,,85.10Z,NAFRev2,N,4.872233,45.169858,0.94,street,Rue des Ecoles 26240 Saint-Barthélemy-de-Vals,26295_0087,G,RUE DES ECOLES,
212602957,00046,21260295700046,O,1994-12-25,NN,,,2020-11-27T10:07:55,false,4,MAIRIE,,,PL,JEAN DE LA FONTAINE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2019-07-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.873211,45.17005,0.86,street,Place Jean de la Fontaine 26240 Saint-Barthélemy-de-Vals,26295_sln1r3,G,PLACE JEAN DE LA FONTAINE,
212602957,00053,21260295700053,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2009-09-03,F,SERVICE DES EAUX ST BARTHELEMY DE VALS,,,,36.00Z,NAFRev2,N,4.874947,45.166806,0.38,street,Rue du 8 Mai 1945 26240 Saint-Barthélemy-de-Vals,26295_0093,D,RUE DU 8 MAI 1945,
252601976,00019,25260197600019,O,1993-07-09,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,92.6A,NAFRev1,N,4.874947,45.166806,0.38,street,Rue du 8 Mai 1945 26240 Saint-Barthélemy-de-Vals,26295_0093,D,RUE DU 8 MAI 1945,
262600653,00014,26260065300014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,PL,JEAN DE LA FONTAINE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,88.99B,NAFRev2,N,4.873211,45.17005,0.86,street,Place Jean de la Fontaine 26240 Saint-Barthélemy-de-Vals,26295_sln1r3,G,PLACE JEAN DE LA FONTAINE,
272602137,00015,27260213700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272602145,00018,27260214500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601739,00017,29260173900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,90.12,NAP,N,,,0,,,,,,
302398896,00019,30239889600019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.72,NAP,N,,,0,,,,,,
304144728,00017,30414472800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q DES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.867418,45.171484,0.78,street,Allée des Sables 26240 Saint-Barthélemy-de-Vals,26295_0017,G,ALLEE DES SABLES,
304398050,00720,30439805000720,O,1979-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
304698087,00059,30469808700059,O,2017-10-10,,,,2019-11-14T14:00:27,true,2,,385,,RUE,DES VIGNES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,90.03B,NAFRev2,N,4.865512,45.170347,0.94,housenumber,385 Rue des Vignes 26240 Saint-Barthélemy-de-Vals,26295_0092_00385,G,385 RUE DES VIGNES,
306989161,00014,30698916100014,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LARNAGE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,4.874777,45.1657,0.82,street,Route de Larnage 26240 Saint-Barthélemy-de-Vals,26295_0006,G,ROUTE DE LARNAGE,
307402446,00016,30740244600016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308745777,00018,30874577700018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308803543,00013,30880354300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
308884600,00013,30888460000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309556454,00036,30955645400036,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,N,4.875751,45.143925,0.74,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
310315130,00024,31031513000024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MARNAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,60.2E,NAF1993,O,4.875751,45.143925,0.54,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
310536347,00019,31053634700019,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
311013981,00015,31101398100015,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DES BOIS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.1A,NAFRev1,N,4.875751,45.143925,0.74,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
311062822,00011,31106282200011,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA CHAPELLE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,-2.9400182,47.8648404,0.89,poi.community_centre,(Salle des fêtes) La Chapelle-Neuve,https://osm.org/node/4951669596,G,,
311482590,00024,31148259000024,O,1989-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,VILLENEUVE DE VALS,26240,SAINT-BARTHELEMY-DE-VALS,,BP 1,26295,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,26.2L,NAF1993,O,4.890439,45.175413,0.93,locality,Hameau de Villeneuve de Vals 26240 Saint-Barthélemy-de-Vals,26295_b035,G,HAMEAU DE VILLENEUVE DE VALS,
313852436,00028,31385243600028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.864357,45.171256,0.73,street,Les Sables 26240 Saint-Barthélemy-de-Vals,26295_llyup9,G,LES SABLES,
314330598,00017,31433059800017,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.864357,45.171256,0.94,street,Les Sables 26240 Saint-Barthélemy-de-Vals,26295_llyup9,G,LES SABLES,
314390626,00013,31439062600013,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
315251983,00013,31525198300013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES ROCHAINS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.860622,45.167553,0.94,street,Les Rochains 26240 Saint-Barthélemy-de-Vals,26295_bw0gkx,G,LES ROCHAINS,
315271924,00039,31527192400039,O,2016-06-26,,,9609ZP,2021-03-11T19:31:52,true,2,,375,B,RTE,DE PIED BUISSON,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,47.99A,NAFRev2,N,4.905723,45.156436,0.8,housenumber,375 b Route de Pied Buisson 26240 Saint-Barthélemy-de-Vals,26295_0070_00375_b,G,375 B ROUTE DE PIED BUISSON,
316582774,00014,31658277400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316807163,00019,31680716300019,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ROCHAINS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,70.2A,NAF1993,N,4.860622,45.167553,0.61,street,Les Rochains 26240 Saint-Barthélemy-de-Vals,26295_bw0gkx,G,LES ROCHAINS,
319438552,00014,31943855200014,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,6,,,,,QUARTIER SAMBEY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,4.875751,45.143925,0.6,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
319441697,00012,31944169700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE SAMBEY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,4.875751,45.143925,0.65,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
319441721,00010,31944172100010,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,7,,,,,QUARTIER DE SAMBEY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,4.875751,45.143925,0.65,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
319441739,00012,31944173900012,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DE SAMBEY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,4.875751,45.143925,0.65,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
319950267,00017,31995026700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE MARNAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.80,NAP,N,4.875751,45.143925,0.6,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
320474893,00023,32047489300023,O,2002-01-20,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE MARNAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.878784,45.169228,0.92,street,Route de Marnas 26240 Saint-Barthélemy-de-Vals,26295_0069,G,ROUTE DE MARNAS,
321683906,00069,32168390600069,O,2012-12-01,,,4333ZZ,2021-02-23T10:45:25,true,1,,4,,ALL,DU SOLEIL,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.33Z,NAFRev2,N,4.873595,45.168683,0.83,housenumber,4 Allée du Soleil 26240 Saint-Barthélemy-de-Vals,26295_0019_00004,G,4 ALLEE DU SOLEIL,
323512871,00035,32351287100035,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE VILLENEUVE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,55.3A,NAF1993,N,4.889771,45.174402,0.93,street,Place de Villeneuve 26240 Saint-Barthélemy-de-Vals,26295_0062,G,PLACE DE VILLENEUVE,
323818286,00011,32381828600011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324098920,00014,32409892000014,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324204072,00015,32420407200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
324962232,00017,32496223200017,O,1982-04-26,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326055340,00011,32605534000011,O,1982-12-16,NN,,,2019-11-14T14:00:27,true,3,,,,LD,VILLENEUVE DE VALS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.890439,45.175413,0.93,locality,Hameau de Villeneuve de Vals 26240 Saint-Barthélemy-de-Vals,26295_b035,G,HAMEAU DE VILLENEUVE DE VALS,
326168556,00040,32616855600040,O,2004-12-01,01,2018,,2021-02-23T10:48:20,false,8,,60,,RTE,DE SAINT UZE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,O,4.862557,45.176577,0.71,street,Route de Saint Uze 26240 Saint-Barthélemy-de-Vals,26295_0072,G,ROUTE DE SAINT UZE,
326386208,00010,32638620800010,O,1983-01-10,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER MARNAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,4.875751,45.143925,0.54,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
326386208,00028,32638620800028,O,2008-01-01,02,2018,,2020-08-25T10:31:53,true,5,LES NOTES,,,,DOUEVAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41A,NAFRev2,N,4.865068,45.155424,0.94,street,Douévas 26240 Saint-Barthélemy-de-Vals,26295_4ky5fj,G,DOUEVAS,
328805726,00010,32880572600010,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,4.864357,45.171256,0.94,street,Les Sables 26240 Saint-Barthélemy-de-Vals,26295_llyup9,G,LES SABLES,
329552673,00041,32955267300041,O,2004-11-04,NN,,,2019-11-14T14:00:27,true,3,RUE DU VERCORS,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,4.872127,45.17005,0.94,street,Rue du Vercors 26240 Saint-Barthélemy-de-Vals,26295_0014,D,RUE DU VERCORS,
329873343,00019,32987334300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,PONT DE ST UZE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,4.849045,45.179407,0.81,street,Le Pont de Saint-uze 26240 Saint-Barthélemy-de-Vals,26295_b086,G,LE PONT DE SAINT UZE,
330181736,00019,33018173600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ST VALLIER,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,20.1A,NAF1993,N,4.85849,45.175889,0.74,street,Route de Saint Vallier 26240 Saint-Barthélemy-de-Vals,26295_0012,G,ROUTE DE SAINT VALLIER,
331800912,00015,33180091200015,O,1985-01-01,NN,,,2021-02-23T10:51:47,true,3,,145,,CHE,DU GRAND MARAIS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9163607,50.5214763,0.85,poi.track,Voie du Grand Marais (Chemin) Annœullin,https://osm.org/way/165377646,G,,
331849067,00011,33184906700011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
332807395,00014,33280739500014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,6,,,,,QUARTIER DES BOIS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,77.11A,NAFRev2,N,4.875751,45.143925,0.94,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
332807395,00022,33280739500022,O,2012-01-09,,,,2019-11-14T14:00:27,true,3,,605,,TRA,TRAVERSEE DES ROCHES QUI DANSENT,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.99A,NAFRev2,N,4.871669,45.16998,0.62,street,Rue des Roches Qui Dansent 26240 Saint-Barthélemy-de-Vals,26295_0091,G,RUE DES ROCHES QUI DANSENT,
332857770,00017,33285777000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
333102838,00013,33310283800013,O,1985-07-01,NN,,5610CQ,2019-11-14T14:00:27,true,5,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
333576130,00020,33357613000020,O,1990-11-01,NN,,4120AZ,2019-11-14T14:00:27,true,4,,900,,,TRAVERSEE DES ROCHES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,41.20A,NAFRev2,N,4.867511,45.1605,0.9,housenumber,900 La Traversee des Roches 26240 Saint-Barthélemy-de-Vals,26295_eyp4ld_00900,G,900 LA TRAVERSEE DES ROCHES,
333625143,00016,33362514300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LARNAGE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0E,NAF1993,N,4.874777,45.1657,0.82,street,Route de Larnage 26240 Saint-Barthélemy-de-Vals,26295_0006,G,ROUTE DE LARNAGE,
333894012,00025,33389401200025,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,VILLENEUVE DE VALS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,24.07,NAP,N,4.890439,45.175413,0.93,locality,Hameau de Villeneuve de Vals 26240 Saint-Barthélemy-de-Vals,26295_b035,G,HAMEAU DE VILLENEUVE DE VALS,
333913671,00025,33391367100025,O,1987-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,O,-1.7760759,46.4964021,0.88,poi.community_centre,Salle de l'amitié (Salle des fêtes) Les Sables-d'Olonne,https://osm.org/node/3866477721,G,,
334044328,00022,33404432800022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,60.2L,NAF1993,N,-1.792072,46.503606,0.82,poi,Quai de l'Amiral de la Gravière (Pont) Les Sables-d'Olonne,https://osm.org/way/88965016,G,,
334213725,00016,33421372500016,O,1985-09-01,03,2018,,2020-08-25T10:36:37,true,4,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334520285,00019,33452028500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LANAY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.151024,48.414832,0.72,poi.community_centre,(Salle des fêtes) Landéan,https://osm.org/way/110193303,G,,
334520293,00013,33452029300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DOUVASE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,4.875751,45.143925,0.56,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
334520301,00014,33452030100014,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE PILON,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.910726,45.153713,0.53,street,Le Pilon 26240 Saint-Barthélemy-de-Vals,26295_97x454,G,LE PILON,
334520319,00016,33452031900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334838166,00018,33483816600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA FAY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,5.3277915,46.6673085,0.73,poi.community_centre,Salle Polyvalente (Salle des fêtes) Le Fay,https://osm.org/node/3631871313,G,,
335079869,00012,33507986900012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337011662,00075,33701166200075,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,DOM,DE MARNAS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.878784,45.169228,0.67,street,Route de Marnas 26240 Saint-Barthélemy-de-Vals,26295_0069,G,ROUTE DE MARNAS,
337568661,00033,33756866100033,O,2006-12-19,,,,2021-02-23T10:54:22,true,2,LE RAYON D'OR,,,,LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.864357,45.171256,0.94,street,Les Sables 26240 Saint-Barthélemy-de-Vals,26295_llyup9,G,LES SABLES,
337778336,00012,33777833600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,67.01,NAP,N,,,0,,,,,,
337974620,00011,33797462000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,4.875751,45.143925,0.74,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
338051055,00022,33805105500022,O,1989-02-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LES BERNARDES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,25.62B,NAFRev2,O,4.86334,45.174737,0.94,street,Les Bernardes 26240 Saint-Barthélemy-de-Vals,26295_efv81v,G,LES BERNARDES,
338287113,00090,33828711300090,O,2019-07-26,,,,2021-01-22T15:23:44,true,2,,35,,RUE,DE CANCETTE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,35.11Z,NAFRev2,N,4.866309,45.170655,0.89,housenumber,35 Rue de la Cancette 26240 Saint-Barthélemy-de-Vals,26295_0003_00035,G,35 RUE DE LA CANCETTE,
339677007,00025,33967700700025,O,1989-08-12,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DES ROCHES QUI DANSENT,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,4.871669,45.16998,0.84,street,Rue des Roches Qui Dansent 26240 Saint-Barthélemy-de-Vals,26295_0091,G,RUE DES ROCHES QUI DANSENT,
340023886,00021,34002388600021,O,2020-03-01,,,8121ZZ,2020-12-21T13:47:13,false,2,,32,,RUE,RUE DU VERCORS,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,81.21Z,NAFRev2,N,4.875795,45.169672,0.9,housenumber,32 Rue du Vercors 26240 Saint-Barthélemy-de-Vals,26295_0014_00032,G,32 RUE DU VERCORS,
340641661,00038,34064166100038,O,1996-07-02,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,63.4A,NAF1993,N,-1.792072,46.503606,0.82,poi,Quai de l'Amiral de la Gravière (Pont) Les Sables-d'Olonne,https://osm.org/way/88965016,G,,
340896729,00043,34089672900043,O,1996-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,GARIGOU,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
341648392,00023,34164839200023,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES SABLES,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,-1.7760759,46.4964021,0.88,poi.community_centre,Salle de l'amitié (Salle des fêtes) Les Sables-d'Olonne,https://osm.org/node/3866477721,G,,
341694800,00010,34169480000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LAMAY,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,4.875751,45.143925,0.57,street,Quartier des Bois 26240 Saint-Barthélemy-de-Vals,26295_qqsm5z,G,QUARTIER DES BOIS,
341750511,00022,34175051100022,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,CROS DE MINE,26240,SAINT-BARTHELEMY-DE-VALS,,,26295,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,4.892141,45.154926,0.71,street,Cros de Mine 26240 Saint-Barthélemy-de-Vals,26295_b022,G,CROS DE MINE,