id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414154,2020-01-24,000001,Vente,198000,,,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D1147,,,,,,,,,,,,,0,,,,,S,sols,,,978,-61.043692,14.830103
2020-1414565,2020-04-24,000001,Vente,45000,,,QUARTIER BAS CERON,B030,97214,97214,Le Lorrain,972,,,972140000V0545,,,,,,,,,,,,,0,,,,,S,sols,,,100,-61.072022,14.818035
2020-1414565,2020-04-24,000001,Vente,45000,,,QUARTIER BAS CERON,B030,97214,97214,Le Lorrain,972,,,972140000V0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-61.071949,14.818047
2020-1414591,2020-04-23,000001,Vente,265000,754,,CHENEAUX,B190,97214,97214,Le Lorrain,972,,,972140000D0754,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,5177,-61.059463,14.831848
2020-1414591,2020-04-23,000001,Vente,265000,754,,CHENEAUX,B190,97214,97214,Le Lorrain,972,,,972140000D0754,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,-61.059463,14.831848
2020-1414650,2020-05-18,000001,Vente,137000,27,,RUE G. CHOMEREAU LAMOTTE,0024,97214,97214,Le Lorrain,972,,,972140000A0332,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,347,-61.058499,14.833415
2020-1414650,2020-05-18,000001,Vente,137000,27,,RUE G. CHOMEREAU LAMOTTE,0024,97214,97214,Le Lorrain,972,,,972140000A0332,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,347,-61.058499,14.833415
2020-1414650,2020-05-18,000001,Vente,137000,27,,RUE G. CHOMEREAU LAMOTTE,0024,97214,97214,Le Lorrain,972,,,972140000A0332,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,347,-61.058499,14.833415
2020-1414789,2020-05-20,000001,Vente,235000,5486,F,QUARTIER MAXIME,B430,97214,97214,Le Lorrain,972,,,972140000W0486,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,844,-61.079531,14.830203
2020-1414789,2020-05-20,000001,Vente,235000,5486,F,QUARTIER MAXIME,B430,97214,97214,Le Lorrain,972,,,972140000W0486,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,844,-61.079531,14.830203
2020-1414789,2020-05-20,000001,Vente,235000,5486,F,QUARTIER MAXIME,B430,97214,97214,Le Lorrain,972,,,972140000W0486,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,844,-61.079531,14.830203
2020-1414789,2020-05-20,000001,Vente,235000,5486,F,QUARTIER MAXIME,B430,97214,97214,Le Lorrain,972,,,972140000W0486,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,844,-61.079531,14.830203
2020-1415032,2020-06-26,000001,Vente,210600,,,QUARTIER ETOILE,B230,97214,97214,Le Lorrain,972,,,972140000K0862,,,,,,,,,,,,,0,,,,,S,sols,,,737,-61.063233,14.807889
2020-1415256,2020-07-22,000001,Vente,210000,24,,SOUS BOIS,B715,97214,97214,Le Lorrain,972,,,972140000D0997,,,,,,,,,,,,,0,1,Maison,112,3,AB,terrains a bâtir,,,635,-61.065458,14.839397
2020-1415334,2020-07-30,000001,Vente,15000,,,FOND GRAND ANSE,B300,97214,97214,Le Lorrain,972,,,972140000V0437,,,,,,,,,,,,,0,,,,,T,terres,,,15054,-61.075606,14.815457
2020-1415355,2020-08-06,000001,Vente,105000,5683,F,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0774,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,961,-61.053796,14.822007
2020-1415375,2020-08-07,000001,Vente,255000,,,MORNE LORRAIN,B580,97214,97214,Le Lorrain,972,,,972140000H0212,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-61.051249,14.819645
2020-1415375,2020-08-07,000001,Vente,255000,5213,,MORNE LORRAIN,B580,97214,97214,Le Lorrain,972,,,972140000H0213,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,665,-61.051389,14.819353
2020-1415375,2020-08-07,000001,Vente,255000,5213,,MORNE LORRAIN,B580,97214,97214,Le Lorrain,972,,,972140000H0213,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1120,-61.051389,14.819353
2020-1415505,2020-08-20,000001,Vente,110000,5178,F,QUARTIER MAXIME,B430,97214,97214,Le Lorrain,972,,,972140000W0179,,,,,,,,,,,,,0,1,Maison,85,4,BT,taillis simples,,,2710,-61.080814,14.833286
2020-1415739,2020-09-16,000001,Vente,77500,,,HABITATION FOND BRULE,B250,97214,97214,Le Lorrain,972,,,972140000D1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3399,-61.068012,14.834399
2020-1415739,2020-09-16,000001,Vente,77500,,,HABITATION FOND BRULE,B250,97214,97214,Le Lorrain,972,,,972140000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,140,-61.06737,14.834371
2020-1415800,2020-09-30,000001,Vente,25000,,,CHENEAUX,B190,97214,97214,Le Lorrain,972,,,972140000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-61.060169,14.824453
2020-1415800,2020-09-30,000001,Vente,25000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0303,,,,,,,,,,,,,0,,,,,S,sols,,,280,-61.058194,14.824637
2020-1415800,2020-09-30,000001,Vente,25000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,22138,-61.058194,14.824637
2020-1416085,2020-11-13,000001,Vente,430000,6108,F,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D1108,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,1500,-61.043254,14.830511
2020-1416340,2020-12-15,000001,Vente,90000,,,GENS,B350,97214,97214,Le Lorrain,972,,,972140000R0042,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-61.091919,14.823632
2020-1416340,2020-12-15,000001,Vente,90000,5095,F,VC DE MORNE CAPOT PLATEAU,0131,97214,97214,Le Lorrain,972,,,972140000R0102,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,563,-61.092447,14.823742
2020-1416360,2020-12-02,000001,Vente,182000,5608,F,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D1386,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,1232,-61.047427,14.82944
2020-1416360,2020-12-02,000001,Vente,182000,6387,F,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D1387,,,,,,,,,,,,,0,,,,,T,terres,,,351,-61.047246,14.829486
2020-1416432,2020-12-15,000001,Vente,2000,5491,,QUARTIER BAS CERON,B030,97214,97214,Le Lorrain,972,,,972140000V0491,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,713,-61.068867,14.819247
2020-1416477,2020-12-17,000001,Vente,3000,,,HABITATION VIVE NORD,B012,97214,97214,Le Lorrain,972,,,972140000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-61.092041,14.831427
2020-1416591,2020-12-24,000001,Vente,40000,15,,RUE DES ORTOLANS,0253,97214,97214,Le Lorrain,972,,,972140000D0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-61.044483,14.83268
2020-1416687,2020-12-31,000002,Vente,120000,5182,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000T0471,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1076,-61.073172,14.809794
2020-1416687,2020-12-31,000002,Vente,120000,5182,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000T0471,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,1076,-61.073172,14.809794
2020-1416687,2020-12-31,000002,Vente,120000,5182,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000T0471,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1076,-61.073172,14.809794
2020-1416687,2020-12-31,000002,Vente,120000,5182,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000T0471,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1076,-61.073172,14.809794
2020-1416687,2020-12-31,000002,Vente,120000,5182,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000T0471,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1076,-61.073172,14.809794
2020-1416736,2020-10-29,000001,Vente,1550,,,BOURG EST,B162,97214,97214,Le Lorrain,972,,,972140000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,62,-61.050472,14.832333
