id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,2.997113,49.969805
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,2.997266,49.968416
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3360,2.99743,49.968232
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,2.997954,49.969289
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,2.997691,49.970212
2020-1164365,2020-06-27,000001,Vente,88125.33,,,AU BOIS MADAME,B005,80240,80258,Driencourt,80,,,802580000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13600,3.002413,49.972551
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS D AIZECOURT LE HAUT,B016,80240,80258,Driencourt,80,,,802580000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,2.992936,49.963721
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS D AIZECOURT LE HAUT,B016,80240,80258,Driencourt,80,,,802580000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,2.993212,49.963596
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS D AIZECOURT LE HAUT,B016,80240,80258,Driencourt,80,,,802580000A0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17570,2.992696,49.962356
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS D AIZECOURT LE HAUT,B016,80240,80258,Driencourt,80,,,802580000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.993458,49.96299
2020-1164365,2020-06-27,000001,Vente,88125.33,,,VALLEE D AIZECOURT LE HAUT,B026,80240,80258,Driencourt,80,,,802580000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15020,2.994543,49.962391
2020-1164365,2020-06-27,000001,Vente,88125.33,,,VALLEE D AIZECOURT LE HAUT,B026,80240,80258,Driencourt,80,,,802580000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,14400,2.994543,49.962391
2020-1164365,2020-06-27,000001,Vente,88125.33,,,VALLEE D AIZECOURT LE HAUT,B026,80240,80258,Driencourt,80,,,802580000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,3700,2.99647,49.961437
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DES CIMONS,B018,80240,80258,Driencourt,80,,,802580000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.996189,49.963263
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DES CIMONS,B018,80240,80258,Driencourt,80,,,802580000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,2.996425,49.963302
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DES CIMONS,B018,80240,80258,Driencourt,80,,,802580000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15780,2.99581,49.964495
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DES CIMONS,B018,80240,80258,Driencourt,80,,,802580000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,2.995286,49.964542
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DES CIMONS,B018,80240,80258,Driencourt,80,,,802580000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,2.996316,49.965981
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,3.000233,49.971168
2020-1164365,2020-06-27,000001,Vente,88125.33,,,LARRIS DU BOIS MADAME,B021,80240,80258,Driencourt,80,,,802580000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,2.998695,49.970682
2020-1164365,2020-06-27,000001,Vente,88125.33,,,AU BOIS MADAME,B005,80240,80258,Driencourt,80,,,802580000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,17680,3.001657,49.967799
2020-1164365,2020-06-27,000001,Vente,88125.33,,,AU BOIS MADAME,B005,80240,80258,Driencourt,80,,,802580000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,4420,3.001657,49.967799
2020-1164365,2020-06-27,000001,Vente,88125.33,,,AU BOIS GILLON,B004,80240,80258,Driencourt,80,,,802580000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,3.009196,49.965207
2020-1164627,2020-09-15,000001,Vente,84000,2,,RUE BASTIFOUR,0060,80240,80258,Driencourt,80,,,802580000C0050,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,76,3.009509,49.957426
2020-1164627,2020-09-15,000001,Vente,84000,,,LE VILLAGE,B033,80240,80258,Driencourt,80,,,802580000C0051,,,,,,,,,,,,,0,,,,,J,jardins,,,949,3.009342,49.957294
2020-1164627,2020-09-15,000001,Vente,84000,,,LE VILLAGE,B033,80240,80258,Driencourt,80,,,802580000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.009342,49.957294
2020-1165093,2020-12-18,000001,Vente,91560,,,LE VILLAGE,B033,80240,80258,Driencourt,80,,,802580000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,3025,3.012057,49.957848
2020-1165093,2020-12-18,000001,Vente,91560,,,LE VILLAGE,B033,80240,80258,Driencourt,80,,,802580000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,573,3.012059,49.95791
2020-1165093,2020-12-18,000001,Vente,91560,6,,RUE DE TINCOURT,0180,80240,80258,Driencourt,80,,,802580000C0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1732,3.011875,49.957989
