siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023133,00016,20002313300016,O,2009-06-02,,,,2009-12-15T10:55:12,true,1,MAIRIE,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212001838,00011,21200183800011,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,HOTEL DE VILLE,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001838,00029,21200183800029,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252020086,00010,25202008600010,O,1985-09-09,NN,,,2010-09-28T14:43:35,true,3,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1G,NAF1993,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
307028548,00013,30702854800013,O,,,,,,true,1,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,55.1A,NAF1993,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
320858129,00010,32085812900010,O,,NN,,,,true,1,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
323555607,00023,32355560700023,O,,NN,,,,true,1,,,,,ALBO OGLIASTRO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,9.334361,42.80843,0.91,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
327777199,00016,32777719900016,O,,,,,,true,1,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
329268270,00017,32926827000017,O,,NN,,,,true,1,,,,HAM,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,69.22,NAP,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
330277773,00025,33027777300025,O,2014-07-01,,,,2021-02-23T10:50:48,true,1,HAMEAU D',,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.11B,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
332015270,00017,33201527000017,O,1984-12-04,00,2020,5610CQ,2022-08-29T09:22:23,true,6,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,56.10A,NAFRev2,O,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
339145708,00014,33914570800014,O,1900-01-01,NN,,,2006-12-15T00:29:13,false,3,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351471271,00012,35147127100012,O,1989-07-19,NN,,,2008-01-04T23:30:01,true,3,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
352544043,00016,35254404300016,O,1989-12-04,,,,2008-11-08T00:29:38,false,4,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1998-09-07,F,TOUTELEC,,,,45.3A,NAF1993,N,,,0,,,,,,
384518411,00010,38451841100010,O,1992-02-13,NN,,,2022-06-01T04:58:30,true,4,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20A,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
384526786,00015,38452678600015,O,1992-02-12,NN,,,2019-10-11T03:45:25,true,5,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,55.10Z,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
405339300,00023,40533930000023,O,2007-07-18,,,,2021-02-23T11:29:36,true,2,A SURGHENTE,,,,MARINE D'ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
423622281,00016,42362228100016,O,1999-07-01,,,,,true,1,,,,,MARINE D ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
431962745,00011,43196274500011,O,2000-07-01,,,,,true,1,,,,,HAMEAU D ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,N,9.334361,42.80843,0.33,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
432459535,00014,43245953500014,O,2000-03-24,NN,,,2018-11-27T15:10:44,true,5,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
438390593,00012,43839059300012,O,2001-07-02,NN,,,2018-01-09T13:33:50,false,3,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
438400046,00019,43840004600019,O,2001-06-01,02,2020,,2022-08-29T09:14:30,true,3,,,,,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
439879560,00019,43987956000019,O,1986-01-01,NN,,,,true,1,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
440331239,00010,44033123900010,O,1973-07-01,NN,,,2008-01-04T20:54:29,true,3,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440338655,00010,44033865500010,O,2001-12-11,NN,,,2008-01-04T20:54:37,true,3,VILLA LOUISE,,,,MARINE D ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
440390177,00010,44039017700010,O,2001-12-01,01,2020,,2022-08-29T09:16:32,true,4,VILLA LOUISE,,,,MARINE D ALBU,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,9.334361,42.80843,0.8,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
441436250,00019,44143625000019,O,2002-04-02,NN,,,2007-05-19T14:33:30,false,3,,,,,SUPRANU,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
442865705,00010,44286570500010,O,2002-07-01,02,2020,4120BB,2022-08-29T09:18:56,true,3,,,,,MARINE D ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
485097158,00011,48509715800011,O,2004-01-22,,,,2008-01-05T01:48:39,true,3,,,,QUAI,L HERMINIER,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.0995759,47.1144652,0.84,poi.parking,Quai du Commandant l'Herminier (Parking) Pornic,https://osm.org/way/34030235,G,,
495812737,00023,49581273700023,O,,,,,,true,1,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1976-02-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
496512005,00018,49651200500018,O,,NN,,,,true,1,,,,HAM,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
497010108,00015,49701010800015,O,1966-01-01,NN,,,2014-07-10T00:49:02,true,5,,,,HAM,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
498496405,00016,49849640500016,O,2007-07-02,NN,,,2021-06-09T19:36:11,true,4,,,,,MARINE D ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,47.81Z,NAFRev2,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
513235606,00011,51323560600011,O,2009-06-19,,,,2009-06-23T05:13:23,true,1,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
783022007,00018,78302200700018,O,1969-01-01,NN,,,2008-01-05T03:20:26,true,4,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783022031,00018,78302203100018,O,,,,,,true,1,,,,HAM,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
789867157,00016,78986715700016,O,2013-01-01,,,,2016-04-15T08:33:27,true,2,,,,,VILLAGE,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
793752270,00025,79375227000025,O,2016-05-10,01,2020,4932ZB,2022-08-29T09:51:26,true,2,,,,,,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
793752270,00033,79375227000033,O,2018-05-07,,,4932ZA,2018-09-28T11:26:02,false,1,,,,,VILLAGE OGLIASTRO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,49.32Z,NAFRev2,N,9.349567,42.817977,0.48,street,Ogliastro,2B183_246zgx,G,OGLIASTRO,
794228270,00011,79422827000011,O,2005-02-10,,,,2013-07-12T14:31:06,true,1,,,,,VILLAGE,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2005-02-10,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
820948149,00019,82094814900019,O,2016-06-14,,,,2018-11-29T14:49:02,true,1,,,,,MARINE D'ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,70.10Z,NAFRev2,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
830344412,00028,83034441200028,O,2021-05-19,,,1085ZZ,2022-06-14T09:01:03,false,2,MARINE D'ALBO,,,LD,ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2022-06-12,A,U SNACKU,,,,56.10C,NAFRev2,O,9.334361,42.80843,0.9,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
831383872,00015,83138387200015,O,2005-03-19,,,,2017-08-08T14:29:49,true,1,,,,,MAIRIE,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2005-03-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
851077768,00014,85107776800014,O,2019-05-10,00,2020,5610CQ,2022-08-29T10:34:59,true,3,,,,RUE,MARINE D'ALBU,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2020-09-28,F,U SNACKU,,,U SNACKU,56.10C,NAFRev2,O,9.334361,42.80843,0.61,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
897508172,00011,89750817200011,O,2021-03-24,,,,2022-04-02T03:48:46,true,3,,,,,MARINA D'ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,55.10Z,NAFRev2,O,9.334361,42.80843,0.74,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
903619591,00014,90361959100014,O,2021-09-23,,,2511ZZ,2021-09-29T08:52:48,true,1,,,,,MARINE D'ALBO,20217,OGLIASTRO,,,2B183,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,GIORGETTI YVES,25.11Z,NAFRev2,N,9.334361,42.80843,0.93,street,Marine d’Albo 20217 Ogliastro,2B183_B096,G,MARINE D ALBO,
