id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261119,2019-01-24,000001,Vente,190000,,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0093,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-2.474981,48.580931
2019-261119,2019-01-24,000001,Vente,190000,,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-2.474981,48.580931
2019-261119,2019-01-24,000001,Vente,190000,5024,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0098,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,399,-2.475627,48.580873
2019-261119,2019-01-24,000001,Vente,190000,5024,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0098,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,341,-2.475627,48.580873
2019-261119,2019-01-24,000001,Vente,190000,,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,737,-2.475328,48.580809
2019-261119,2019-01-24,000001,Vente,190000,,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,363,-2.475328,48.580809
2019-261119,2019-01-24,000001,Vente,190000,,,LE SOUCHAY,C440,22400,22273,Saint-Alban,22,,,22273000ZL0100,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-2.475502,48.580599
2019-261121,2019-01-10,000001,Vente,38500,,,LES MURAILLES,B993,22400,22273,Saint-Alban,22,,,22273000ZB0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-2.553622,48.559218
2019-261139,2019-01-04,000001,Vente,155000,7,,RUE DE L EGLISE,0025,22400,22273,Saint-Alban,22,,,22273000AB0037,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,54,-2.533231,48.557876
2019-261272,2019-01-26,000002,Vente,61000,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,-2.548736,48.552503
2019-261398,2019-02-06,000001,Vente,270000,5,,IMP DES JARDINS,0052,22400,22273,Saint-Alban,22,,,222730000D0547,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-2.544842,48.552131
2019-261398,2019-02-06,000001,Vente,270000,5,,IMP DES JARDINS,0052,22400,22273,Saint-Alban,22,,,222730000D0547,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,1191,-2.544842,48.552131
2019-261398,2019-02-06,000001,Vente,270000,5,B,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000D0550,,,,,,,,,,,,,0,,,,,S,sols,,,839,-2.545544,48.552503
2019-261473,2019-02-11,000001,Vente,29673.6,,,LE CLOS RONINVY,B465,22400,22273,Saint-Alban,22,,,22273000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,40464,-2.510799,48.562322
2019-261473,2019-02-11,000001,Vente,29673.6,,,LE CLOS RONINVY,B465,22400,22273,Saint-Alban,22,,,22273000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,13488,-2.510799,48.562322
2019-261549,2019-02-09,000001,Vente,61200,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,-2.549226,48.552364
2019-261609,2019-02-12,000001,Vente,107500,8,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0163,,,,,,,,,,,,,0,,,,,T,terres,,,2519,-2.508108,48.539152
2019-261632,2019-02-11,000001,Vente,165000,8,,RUE DE LA CROIX DE LA MISSION,0021,22400,22273,Saint-Alban,22,,,222730000E0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,924,-2.537348,48.556932
2019-261632,2019-02-11,000001,Vente,165000,8,,RUE DE LA CROIX DE LA MISSION,0021,22400,22273,Saint-Alban,22,,,222730000E0936,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,924,-2.537348,48.556932
2019-261666,2019-02-28,000001,Vente,15000,,,LA JOLIOTTE,B856,22400,22273,Saint-Alban,22,,,22273000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,35720,-2.483692,48.560838
2019-261816,2019-03-06,000001,Vente,257000,5508,,LE CLOS TITUS,B477,22400,22273,Saint-Alban,22,,,22273000ZX0012,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,3898,-2.528761,48.529201
2019-261816,2019-03-06,000001,Vente,257000,5508,,LE CLOS TITUS,B477,22400,22273,Saint-Alban,22,,,22273000ZX0012,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,2300,-2.528761,48.529201
2019-261816,2019-03-06,000001,Vente,257000,5508,,LE CLOS TITUS,B477,22400,22273,Saint-Alban,22,,,22273000ZX0012,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,242,-2.528761,48.529201
2019-262009,2019-03-12,000001,Vente,337500,15,,RTE DE LA VILLE ES COTARD,0074,22400,22273,Saint-Alban,22,,,22273000ZB0171,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1379,-2.548329,48.559447
2019-262015,2019-03-12,000001,Vente,34500,,,LES MURAILLES,B993,22400,22273,Saint-Alban,22,,,22273000ZB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-2.553358,48.558698
2019-262017,2019-03-02,000001,Vente,40500,,,LES MURAILLES,B993,22400,22273,Saint-Alban,22,,,22273000ZB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-2.553109,48.558883
2019-262255,2019-03-26,000001,Vente,20000,8,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0162,,,,,,,,,,,,,0,,,,,T,terres,,,421,-2.507693,48.53931
2019-262269,2019-04-01,000001,Vente,220000,4,,RUE DES CHARDONNERETS,0015,22400,22273,Saint-Alban,22,,,222730000E1103,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,650,-2.540666,48.555959
2019-262310,2019-03-27,000002,Vente,61000,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,-2.548956,48.552839
2019-262310,2019-03-27,000002,Vente,61000,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-2.548819,48.552668
2019-262315,2019-03-21,000001,Vente,42500,,,LES MURAILLES,B993,22400,22273,Saint-Alban,22,,,22273000ZB0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.552712,48.558675
2019-262404,2019-04-10,000001,Vente,200000,,,L HOTEL NEUF,B819,22400,22273,Saint-Alban,22,,,22273000ZT0141,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.499831,48.537416
2019-262404,2019-04-10,000002,Vente,200000,5600,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,-2.500264,48.5374
2019-262404,2019-04-10,000002,Vente,200000,5600,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0143,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,1023,-2.500264,48.5374
2019-262404,2019-04-10,000002,Vente,200000,5600,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0143,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1234,-2.500264,48.5374
2019-262404,2019-04-10,000002,Vente,200000,5600,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZT0143,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1023,-2.500264,48.5374
2019-262407,2019-04-05,000001,Vente,96000,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1543,,,,,,,,,,,,,0,,,,,T,terres,,,342,-2.548279,48.553619
2019-262407,2019-04-05,000001,Vente,96000,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1544,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-2.547907,48.553904
2019-262407,2019-04-05,000001,Vente,96000,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1585,,,,,,,,,,,,,0,,,,,T,terres,,,54,-2.54815,48.553612
2019-262519,2019-04-12,000001,Vente,207000,5469,,LE PUITS MERPAULT,C373,22400,22273,Saint-Alban,22,,,22273000ZI0262,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1579,-2.487442,48.569873
2019-262519,2019-04-12,000001,Vente,207000,5469,,LE PUITS MERPAULT,C373,22400,22273,Saint-Alban,22,,,22273000ZI0262,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,817,-2.487442,48.569873
2019-262730,2019-04-16,000001,Vente,36500,,,LES MURAILLES,B993,22400,22273,Saint-Alban,22,,,22273000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-2.553739,48.558928
2019-263572,2019-05-29,000001,Vente,88000,25,,RTE DE LA VILLE ES COTARD,0074,22400,22273,Saint-Alban,22,,,22273000ZB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,-2.55014,48.559772
2019-263580,2019-05-22,000001,Vente,40000,,,LA CROIX BOULARD,B587,22400,22273,Saint-Alban,22,,,22273000YB0119,,,,,,,,,,,,,0,,,,,T,terres,,,2481,-2.530444,48.543343
2019-263580,2019-05-22,000001,Vente,40000,,,LA CROIX BOULARD,B587,22400,22273,Saint-Alban,22,,,22273000YB0119,,,,,,,,,,,,,0,,,,,S,sols,,,1610,-2.530444,48.543343
2019-263596,2019-06-06,000001,Vente,1672.5,,,LE COURTIL,B564,22400,22273,Saint-Alban,22,,,22273000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,3345,-2.505736,48.566955
2019-263600,2019-06-04,000001,Vente,61000,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-2.549348,48.552743
2019-263600,2019-06-04,000001,Vente,61000,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000E1581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-2.549203,48.55257
2019-263605,2019-06-18,000001,Vente,10000,,,LA LANDE D ABAS,B876,22400,22273,Saint-Alban,22,,,22273000ZV0127,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.51829,48.535809
2019-263605,2019-06-18,000001,Vente,10000,,,LA LANDE D ABAS,B876,22400,22273,Saint-Alban,22,,,22273000ZV0128,,,,,,,,,,,,,0,,,,,S,sols,,,1257,-2.51845,48.535948
2019-263605,2019-06-18,000001,Vente,10000,,,LA LANDE D ABAS,B876,22400,22273,Saint-Alban,22,,,22273000ZV0129,,,,,,,,,,,,,0,,,,,S,sols,,,4937,-2.518448,48.534752
2019-263605,2019-06-18,000001,Vente,10000,,,LA LANDE D ABAS,B876,22400,22273,Saint-Alban,22,,,22273000ZV0129,,,,,,,,,,,,,0,,,,,T,terres,,,8375,-2.518448,48.534752
2019-263605,2019-06-18,000001,Vente,10000,,,MAUNY,B976,22400,22273,Saint-Alban,22,,,22273000ZY0085,,,,,,,,,,,,,0,,,,,S,sols,,,1631,-2.518521,48.53601
2019-263605,2019-06-18,000001,Vente,10000,,,MAUNY,B976,22400,22273,Saint-Alban,22,,,22273000ZY0086,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.518002,48.535748
2019-263894,2019-07-08,000003,Vente,180000,5118,,LA VILLE BLANCHE,C547,22400,22273,Saint-Alban,22,,,22273000ZH0115,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-2.50518,48.561482
2019-263894,2019-07-08,000003,Vente,180000,5118,,LA VILLE BLANCHE,C547,22400,22273,Saint-Alban,22,,,22273000ZH0115,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-2.50518,48.561482
2019-263895,2019-07-08,000004,Vente,,5118,,LA VILLE BLANCHE,C547,22400,22273,Saint-Alban,22,,,22273000ZH0115,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-2.50518,48.561482
2019-263895,2019-07-08,000004,Vente,,5118,,LA VILLE BLANCHE,C547,22400,22273,Saint-Alban,22,,,22273000ZH0115,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-2.50518,48.561482
2019-264156,2019-07-16,000001,Vente,97000,23,,LA VILLE COCHARD,C551,22400,22273,Saint-Alban,22,,,222730000A1003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,551,-2.494111,48.567451
2019-264170,2019-07-05,000001,Vente,38400,11,,RUE DE L EGLISE,0025,22400,22273,Saint-Alban,22,,,22273000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.534341,48.555943
2019-264300,2019-07-24,000001,Vente,242203,9000,,CHEM DES VENELLES,0070,22400,22273,Saint-Alban,22,,,222730000E1458,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,700,-2.548517,48.553896
2019-264300,2019-07-24,000001,Vente,242203,9000,,CHEM DES VENELLES,0070,22400,22273,Saint-Alban,22,,,222730000E1458,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,700,-2.548517,48.553896
2019-264405,2019-07-19,000002,Vente,17050,,,LA MARENE,B971,22400,22273,Saint-Alban,22,,,22273000ZK0127,,,,,,,,,,,,,0,,,,,T,terres,,,16142,-2.496348,48.574916
2019-264642,2019-08-03,000001,Vente,130000,37,,LA VILLE COCHARD,C551,22400,22273,Saint-Alban,22,,,222730000A1012,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1086,-2.492102,48.568676
2019-264642,2019-08-03,000001,Vente,130000,37,,LA VILLE COCHARD,C551,22400,22273,Saint-Alban,22,,,222730000A1012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-2.492102,48.568676
2019-264671,2019-07-19,000001,Vente,52000,3,,LA MAISON NEUVE,B961,22400,22273,Saint-Alban,22,,,222730000A1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,-2.491316,48.569075
2019-264740,2019-07-30,000001,Vente,110000,,,CHE ROMAIN,0064,22400,22273,Saint-Alban,22,,,22273000ZB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1028,0,S,sols,,,1630,-2.547795,48.556692
2019-264939,2019-08-09,000001,Vente,68191.2,,,LE FRAICHE BOURGE,B660,22400,22273,Saint-Alban,22,,,22273000ZB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2460,-2.545617,48.555583
2019-264962,2019-08-23,000001,Vente,130000,58,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZV0039,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2000,-2.503335,48.536895
2019-264962,2019-08-23,000001,Vente,130000,58,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZV0039,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,-2.503335,48.536895
2019-265250,2019-08-23,000002,Vente,162500,5096,,GROGNE,B790,22400,22273,Saint-Alban,22,,,22273000ZN0134,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,-2.476438,48.563033
2019-265266,2019-09-04,000001,Vente,170000,5506,,LE BIGNON,B038,22400,22273,Saint-Alban,22,,,22273000ZN0007,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1080,-2.480789,48.569274
2019-265266,2019-09-04,000001,Vente,170000,5506,,LE BIGNON,B038,22400,22273,Saint-Alban,22,,,22273000ZN0007,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,2308,-2.480789,48.569274
2019-265266,2019-09-04,000001,Vente,170000,5506,,LE BIGNON,B038,22400,22273,Saint-Alban,22,,,22273000ZN0007,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,772,-2.480789,48.569274
2019-265370,2019-08-28,000001,Vente,187000,1,,ALL DES BOULEAUX,0008,22400,22273,Saint-Alban,22,,,222730000E0859,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,699,-2.542012,48.556421
2019-265563,2019-09-12,000001,Vente,43900,,,LE DEMI JOUR,B596,22400,22273,Saint-Alban,22,,,22273000ZB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.550829,48.559334
2019-265630,2019-09-18,000001,Vente,41000,34,,RUE DES POTIERS,0157,22400,22273,Saint-Alban,22,,,22273000ZB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-2.546113,48.550803
2019-265641,2019-09-27,000001,Vente,3500,,,LA LANDE,B863,22400,22273,Saint-Alban,22,,,222730000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,6584,-2.524288,48.565126
2019-265684,2019-10-02,000001,Vente,128800,5224,A,L HOTELLERIE HELLIGUEN,B820,22400,22273,Saint-Alban,22,,,222730000D0518,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,429,-2.538731,48.542485
2019-265684,2019-10-02,000001,Vente,128800,,,L HOTELLERIE HELLIGUEN,B820,22400,22273,Saint-Alban,22,,,222730000D0519,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.538885,48.542502
2019-265684,2019-10-02,000001,Vente,128800,,,L HOTELLERIE HELLIGUEN,B820,22400,22273,Saint-Alban,22,,,22273000YB0095,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.538425,48.542502
2019-265696,2019-10-03,000001,Vente,155500,5032,,LA VILLE POINCE,C575,22400,22273,Saint-Alban,22,,,22273000ZM0007,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,860,-2.479367,48.57748
2019-265942,2019-10-12,000001,Vente,300000,1,,LES MARES,B972,22400,22273,Saint-Alban,22,,,222730000A0680,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1839,,
2019-265942,2019-10-12,000001,Vente,300000,,,LE JARDIN,B834,22400,22273,Saint-Alban,22,,,222730000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,587,-2.493424,48.56841
2019-265942,2019-10-12,000001,Vente,300000,,,LA CHENAIE,B186,22400,22273,Saint-Alban,22,,,222730000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,524,,
2019-265942,2019-10-12,000001,Vente,300000,,,L ENFER,B620,22400,22273,Saint-Alban,22,,,222730000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,1123,-2.493714,48.568112
2019-265942,2019-10-12,000001,Vente,300000,,,L ENFER,B620,22400,22273,Saint-Alban,22,,,222730000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,935,-2.494124,48.56785
2019-265942,2019-10-12,000001,Vente,300000,,,LES MARES,B972,22400,22273,Saint-Alban,22,,,22273000ZI0275,,,,,,,,,,,,,0,,,,,T,terres,,,6072,-2.493457,48.568782
2019-265942,2019-10-12,000001,Vente,300000,,,LES MARES,B972,22400,22273,Saint-Alban,22,,,22273000ZI0275,,,,,,,,,,,,,0,,,,,S,sols,,,2076,-2.493457,48.568782
2019-265942,2019-10-12,000001,Vente,300000,,,LES MARES,B972,22400,22273,Saint-Alban,22,,,22273000ZI0275,,,,,,,,,,,,,0,,,,,T,terres,,,3809,-2.493457,48.568782
2019-265952,2019-10-04,000001,Vente,38500,7,,RUE DU PRE DE LA VIGNE,0156,22400,22273,Saint-Alban,22,,,22273000ZB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-2.553423,48.55921
2019-266055,2019-10-25,000001,Vente,130000,,,LA CHAMPAGNE,B153,22400,22273,Saint-Alban,22,,,22273000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-2.5072,48.56631
2019-266055,2019-10-25,000001,Vente,130000,5405,,LE GRAND ORNE,B718,22400,22273,Saint-Alban,22,,,22273000ZE0047,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,260,-2.506684,48.566712
2019-266055,2019-10-25,000001,Vente,130000,,,LE COURTIL,B564,22400,22273,Saint-Alban,22,,,22273000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,1335,-2.505942,48.566585
2019-266120,2019-10-08,000001,Vente,184000,20,,RUE DES CHARDONNERETS,0015,22400,22273,Saint-Alban,22,,,222730000E1111,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,529,-2.542231,48.554779
2019-266134,2019-10-01,000001,Vente,248000,12,,IMP DES GRANDS HAMBOURGS,0047,22400,22273,Saint-Alban,22,,,222730000E1328,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,552,-2.540262,48.559025
2019-266197,2019-10-15,000001,Vente,51000,,,RUE DE LA GARE,0039,22400,22273,Saint-Alban,22,,,222730000E1457,,,,,,,,,,,,,0,,,,,S,sols,,,374,-2.549591,48.553329
2019-266197,2019-10-15,000001,Vente,51000,,,LES FRANDS,B667,22400,22273,Saint-Alban,22,,,222730000E1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-2.549129,48.5536
2019-266209,2019-10-31,000001,Vente,132000,27,,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000D0422,,,,,,,,,,,,,0,1,Maison,19,1,AG,terrains d'agrément,,,1620,-2.548457,48.55068
2019-266209,2019-10-31,000001,Vente,132000,27,,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000D0422,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1620,-2.548457,48.55068
2019-266209,2019-10-31,000001,Vente,132000,27,,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000D0422,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,150,-2.548457,48.55068
2019-266209,2019-10-31,000001,Vente,132000,27,,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000D0422,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,150,-2.548457,48.55068
2019-266239,2019-10-12,000001,Vente,45650,,,LA LANDE DE CARIGUEN,B882,22400,22273,Saint-Alban,22,,,222730000B0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-2.492692,48.566221
2019-266248,2019-10-14,000002,Vente,110000,2,,RUE OCEANE,0056,22400,22273,Saint-Alban,22,,,222730000E1587,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-2.568189,48.57309
2019-266278,2019-10-25,000001,Vente,730000,5,,RUE DE LA CROIX DE LA MISSION,0021,22400,22273,Saint-Alban,22,,,22273000AB0217,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,139,-2.535493,48.556417
2019-266278,2019-10-25,000001,Vente,730000,,,RUE DE LA CROIX DE LA MISSION,0021,22400,22273,Saint-Alban,22,,,22273000AB0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14101,-2.535327,48.55618
2019-266451,2019-11-06,000001,Vente,180000,4,,RUE DU POIRIER,0061,22400,22273,Saint-Alban,22,,,222730000E0792,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1090,-2.545211,48.553876
2019-266479,2019-10-24,000001,Vente,160100,20,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZV0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,206,-2.507179,48.53878
2019-266479,2019-10-24,000001,Vente,160100,,,LES RIGAUDAIS,C397,22400,22273,Saint-Alban,22,,,22273000ZV0162,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.507367,48.538717
2019-266755,2019-11-14,000001,Vente,180000,5,,IMP DES VENELLES,0071,22400,22273,Saint-Alban,22,,,222730000E0901,,,,,,,,,,,,,0,,,,,S,sols,,,206,-2.547745,48.552732
2019-266755,2019-11-14,000001,Vente,180000,5,,IMP DES VENELLES,0071,22400,22273,Saint-Alban,22,,,222730000E0902,,,,,,,,,,,,,0,,,,,S,sols,,,372,-2.547828,48.552623
2019-266755,2019-11-14,000001,Vente,180000,8,,IMP DES VENELLES,0071,22400,22273,Saint-Alban,22,,,222730000E1224,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,935,-2.547318,48.55271
2019-266755,2019-11-14,000001,Vente,180000,4,,IMP DES VENELLES,0071,22400,22273,Saint-Alban,22,,,222730000E1228,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.547688,48.552688
2019-266944,2019-11-21,000001,Vente,125000,5197,,LE TERTRE BOURBOUE,C657,22400,22273,Saint-Alban,22,,,22273000ZC0122,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,6761,-2.52916,48.551491
2019-266944,2019-11-21,000001,Vente,125000,5197,,LE TERTRE BOURBOUE,C657,22400,22273,Saint-Alban,22,,,22273000ZC0122,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1380,-2.52916,48.551491
2019-266944,2019-11-21,000001,Vente,125000,5197,,LE TERTRE BOURBOUE,C657,22400,22273,Saint-Alban,22,,,22273000ZC0122,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1692,-2.52916,48.551491
2019-266944,2019-11-21,000001,Vente,125000,,,LE TERTRE BOMBE,C462,22400,22273,Saint-Alban,22,,,22273000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.529712,48.551135
2019-267027,2019-12-04,000001,Vente,238200,6,,RUE DES PRES COTIERS,0158,22400,22273,Saint-Alban,22,,,22273000ZB0384,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,442,-2.551277,48.559326
2019-267195,2019-12-05,000001,Vente,62500,1,B,RUE DE LA GAIETE,0037,22400,22273,Saint-Alban,22,,,22273000ZB0174,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,340,-2.544981,48.557669
2019-267195,2019-12-05,000001,Vente,62500,1,B,RUE DE LA GAIETE,0037,22400,22273,Saint-Alban,22,,,22273000ZB0174,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,81,-2.544981,48.557669
2019-267195,2019-12-05,000001,Vente,62500,,,LANDE TOURNEMINE,B933,22400,22273,Saint-Alban,22,,,22273000ZB0176,,,,,,,,,,,,,0,,,,,S,sols,,,238,-2.545041,48.557371
2019-267251,2019-12-19,000002,Vente,120142,,,LES FRECHES,B670,22400,22273,Saint-Alban,22,,,22273000ZP0134,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.49171,48.555638
2019-267251,2019-12-19,000002,Vente,120142,5105,,LE PONT ROUAULT,C219,22400,22273,Saint-Alban,22,,,22273000ZP0136,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,-2.491339,48.556514
2019-267257,2019-12-18,000001,Vente,130000,5209,,BEL ORIENT,B028,22400,22273,Saint-Alban,22,,,22273000ZC0036,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,4013,-2.538775,48.55005
2019-267257,2019-12-18,000001,Vente,130000,5209,,BEL ORIENT,B028,22400,22273,Saint-Alban,22,,,22273000ZC0036,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,4249,-2.538775,48.55005
2019-267257,2019-12-18,000001,Vente,130000,5209,,BEL ORIENT,B028,22400,22273,Saint-Alban,22,,,22273000ZC0036,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,198,-2.538775,48.55005
2019-267260,2019-12-14,000001,Vente,45000,8,,LA MAISON NEUVE,B961,22400,22273,Saint-Alban,22,,,222730000B0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.489369,48.569276
2019-267370,2019-12-03,000001,Vente,22500,,,LE CHAMP HERUE,B139,22400,22273,Saint-Alban,22,,,22273000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,509,-2.533806,48.555219
2019-267370,2019-12-03,000001,Vente,22500,,,LE CHAMP HERUE,B139,22400,22273,Saint-Alban,22,,,22273000AB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-2.533852,48.555525
2019-267384,2019-12-03,000001,Vente,22500,,,LE CHAMP HERUE,B139,22400,22273,Saint-Alban,22,,,22273000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-2.533836,48.555668
2019-267474,2019-12-13,000001,Vente,50160,12,,RUE DES POTIERS,0157,22400,22273,Saint-Alban,22,,,22273000ZB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-2.545029,48.550651
2019-267547,2019-12-19,000002,Vente,67200,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,-2.548279,48.553619
2019-267547,2019-12-19,000002,Vente,67200,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,-2.54815,48.553612
2019-267547,2019-12-19,000002,Vente,67200,,,LE POIRIER,C208,22400,22273,Saint-Alban,22,,,222730000E1589,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.547805,48.553591
2019-267626,2019-12-18,000002,Vente,5000,,,L OEILLET,C020,22400,22273,Saint-Alban,22,,,22273000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.531738,48.5533
2019-267720,2019-12-27,000001,Vente,45700,28,,RUE DES POTIERS,0157,22400,22273,Saint-Alban,22,,,22273000ZB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.546008,48.551297
2019-267729,2019-12-18,000001,Vente,65000,5201,,L OEILLET,C020,22400,22273,Saint-Alban,22,,,22273000ZC0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,170,-2.531887,48.553515
2019-267729,2019-12-18,000001,Vente,65000,5630,,L OEILLET,C020,22400,22273,Saint-Alban,22,,,22273000ZC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-2.531575,48.553155