siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441428,00028,07544142800028,O,1900-01-01,NN,,,2011-04-28T00:10:33,false,4,,,,CHE,DEPARTEMENT SERQUES-WATTEN,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216205955,00018,21620595500018,O,1983-03-01,03,2018,,2020-08-25T10:18:19,true,4,,19,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178059,50.787955,0.94,housenumber,19 Rue des Arts 62910 Moulle,62595_0020_00019,G,19 RUE DES ARTS,
216205955,00026,21620595500026,O,1983-12-21,NN,,,,false,4,,18,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.176873,50.78919,0.94,housenumber,18 Rue des Arts 62910 Moulle,62595_0020_00018,G,18 RUE DES ARTS,
266205954,00016,26620595400016,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,,19,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.178059,50.787955,0.94,housenumber,19 Rue des Arts 62910 Moulle,62595_0020_00019,G,19 RUE DES ARTS,
301262010,00038,30126201000038,O,1900-01-01,NN,,,2012-06-12T11:00:47,false,4,,1,,RUE,DE L EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.174406,50.788198,0.85,street,Rue de l'Eglise 62910 Moulle,62595_0146,G,RUE DE L EGLISE,
301262010,00046,30126201000046,O,1985-01-01,,,,2019-12-12T03:44:39,true,2,,31,,RTE,DE HOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.174071,50.793034,0.83,housenumber,31 Route de Houlle 62910 Moulle,62595_0154_00031,G,31 ROUTE DE HOULLE,
302251533,00014,30225153300014,O,1975-01-01,NN,,,,false,4,14 RN 43,,,LD,LE HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,2.177725,50.787418,0.78,street,Place du Haut Mont 62910 Moulle,62595_0153,G,PLACE DU HAUT MONT,
302251533,00022,30225153300022,O,1993-05-01,00,2017,,2019-06-24T13:15:11,true,4,,1,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.73Z,NAFRev2,O,2.180697,50.786645,0.82,housenumber,1 Route Nationale No 43 62910 Moulle,62595_0160_00001,G,1 ROUTE NATIONALE NO 43,
307197269,00011,30719726900011,O,,NN,,,,true,1,,,,RUE,DU SILO,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,67.13,NAP,N,2.175929,50.794281,0.63,street,Rue des Silos 62910 Moulle,62595_0193,G,RUE DES SILOS,
313435828,00022,31343582800022,O,,,,,,true,1,,,,RTE,D EPERLECQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,55.60,NAP,N,2.169024,50.787596,0.84,street,Route d'Eperlecques 62910 Moulle,62595_0149,G,ROUTE D EPERLECQUES,
314404187,00028,31440418700028,O,1984-10-03,NN,,9602AA,2017-09-20T03:31:32,true,4,,,,RTE,DE SERQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.02A,NAFRev2,N,2.176706,50.790306,0.82,street,Route de Serques 62910 Moulle,62595_0190,G,ROUTE DE SERQUES,
314960725,00013,31496072500013,O,,NN,,,,true,1,,4,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,2.181084,50.786973,0.82,housenumber,4 Route Nationale No 43 62910 Moulle,62595_0160_00004,G,4 ROUTE NATIONALE NO 43,
316217942,00010,31621794200010,O,1979-01-01,NN,,,,true,1,,11,,RTE,D EPERLECQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.164225,50.791168,0.85,housenumber,11 Route d'Eperlecques 62910 Moulle,62595_0149_00011,G,11 ROUTE D EPERLECQUES,
317384600,00027,31738460000027,O,1989-01-28,NN,,,2017-10-31T08:39:08,true,4,,16,,RTE,DE SERQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,64.30Z,NAFRev2,N,2.179914,50.791259,0.84,housenumber,16 Route de Serques 62910 Moulle,62595_0190_00016,G,16 ROUTE DE SERQUES,
317391258,00017,31739125800017,O,1900-01-01,NN,,,2007-10-27T08:54:10,false,4,,,,RTE,N 43,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4A,NAFRev1,O,2.180697,50.786645,0.52,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
317391258,00041,31739125800041,O,2006-09-01,NN,,,2010-04-18T03:48:47,true,3,AUTO ECOLE DU HAUT MONT,9,,PL,DU HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,O,2.178027,50.787483,0.84,housenumber,9 Place du Haut Mont 62910 Moulle,62595_0153_00009,G,9 PLACE DU HAUT MONT,
318356656,00021,31835665600021,O,1986-01-01,NN,,,2011-10-26T10:47:28,false,3,,6,,PL,DE L'EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.174606,50.788557,0.72,housenumber,6 Rue de l'Eglise 62910 Moulle,62595_0146_00006,G,6 RUE DE L EGLISE,
319694402,00011,31969440200011,O,1980-07-01,NN,,,,true,1,,2,,RUE,DU LONG JARDIN,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,2.187226,50.792804,0.94,housenumber,2 Rue du Long Jardin 62910 Moulle,62595_0168_00002,G,2 RUE DU LONG JARDIN,
320010911,00016,32001091100016,O,1980-10-01,,,,2012-10-19T08:24:53,true,3,,,,PL,LE HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.177725,50.787418,0.7,street,Place du Haut Mont 62910 Moulle,62595_0153,G,PLACE DU HAUT MONT,
320900160,00054,32090016000054,O,2010-08-01,,,,2012-11-09T00:20:16,true,1,,29,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.02B,NAFRev2,N,2.172279,50.787231,0.82,housenumber,29 Route Nationale No 43 62910 Moulle,62595_0160_00029,G,29 ROUTE NATIONALE NO 43,
321219891,00025,32121989100025,O,2008-09-01,,,,2011-11-03T14:55:58,false,2,,12,,RUE,DU QUESTAGE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,2.178168,50.783735,0.94,housenumber,12 Rue du Questage 62910 Moulle,62595_0185_00012,G,12 RUE DU QUESTAGE,
323093138,00028,32309313800028,O,2016-05-19,00,2018,,2020-08-25T10:30:01,true,3,,13,,RTE,DEPARTEMENTALE 943,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.178975,50.787226,0.9,housenumber,13 Route Departementale 943 62910 Moulle,62595_ew7et2_00013,G,13 ROUTE DEPARTEMENTALE 943,
326080314,00031,32608031400031,O,1987-03-01,NN,,,2006-12-15T00:23:11,false,4,,4,,RUE,DU HUIT MAI 1945,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,O,2.176728,50.788594,0.72,housenumber,4 Rue du 8 Mai 1945 62910 Moulle,62595_0172_00004,G,4 RUE DU 8 MAI 1945,
326397445,00023,32639744500023,O,1985-01-01,NN,,,,false,4,,13,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,2.178955,50.787108,0.82,housenumber,13 Route Nationale No 43 62910 Moulle,62595_0160_00013,G,13 ROUTE NATIONALE NO 43,
327243911,00010,32724391100010,O,1983-01-01,NN,,,2008-03-20T14:52:44,true,3,,11,,RUE,DES SILOS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17671,50.795666,0.94,housenumber,11 Rue des Silos 62910 Moulle,62595_0193_00011,G,11 RUE DES SILOS,
327249595,00015,32724959500015,O,1983-01-01,NN,,,2008-01-04T19:25:48,true,4,,,,,CAMPING LA ROSERAIE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.0002601,42.5732029,0.92,poi.camp_site,Camping La Roseraie Argelès-sur-Mer,https://osm.org/way/116798272,G,,
327249595,00023,32724959500023,O,2008-01-01,,,,2008-09-30T00:18:56,false,1,,,,RUE,DES SILOS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES PEUPLIERS,,,,55.30Z,NAFRev2,N,2.175929,50.794281,0.94,street,Rue des Silos 62910 Moulle,62595_0193,G,RUE DES SILOS,
327324349,00015,32732434900015,O,1983-02-01,NN,,,2010-04-18T04:14:05,true,4,,,,RTE,DE SERQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.176706,50.790306,0.82,street,Route de Serques 62910 Moulle,62595_0190,G,ROUTE DE SERQUES,
327405403,00012,32740540300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,2.180697,50.786645,0.8,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
328238324,00011,32823832400011,O,1983-10-15,NN,,,,false,4,,17,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8A,NAF1993,N,2.177905,50.788087,0.78,street,Rue des Arts 62910 Moulle,62595_0020,G,RUE DES ARTS,
330481383,00025,33048138300025,O,1985-01-01,NN,,,,false,4,,13,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,O,2.178955,50.787108,0.82,housenumber,13 Route Nationale No 43 62910 Moulle,62595_0160_00013,G,13 ROUTE NATIONALE NO 43,
330651555,00014,33065155500014,O,1984-09-04,NN,,,,false,3,,,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,2.180697,50.786645,0.8,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
330690868,00014,33069086800014,O,,NN,,,,true,1,,,,RUE,DU BAS DE MOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.183216,50.792068,0.94,street,Rue du Bas de Moulle 62910 Moulle,62595_0060,G,RUE DU BAS DE MOULLE,
331704254,00019,33170425400019,O,1985-01-01,11,2018,,2020-08-25T10:35:10,true,6,LE HAUT PONT,,,RTE,NATIONALE 43,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.61Z,NAFRev2,O,2.180697,50.786645,0.78,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
333041820,00015,33304182000015,O,,NN,,,,true,1,,,,RUE,DU QUESTAGE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.178736,50.78729,0.94,street,Rue du Questage 62910 Moulle,62595_0185,G,RUE DU QUESTAGE,
333396042,00017,33339604200017,O,1985-03-01,NN,,,2017-03-08T10:31:03,false,4,,,,,,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333396042,00025,33339604200025,O,2016-02-01,,,,2017-03-08T10:31:03,true,1,,,,,,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337922967,00043,33792296700043,O,1998-04-01,NN,,,2009-10-12T15:27:17,false,4,,6,,RUE,DE L EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,86.90E,NAFRev2,N,2.174606,50.788557,0.94,housenumber,6 Rue de l'Eglise 62910 Moulle,62595_0146_00006,G,6 RUE DE L EGLISE,
338333453,00011,33833345300011,O,1986-05-31,NN,,,2018-08-11T04:15:28,true,3,,,,RUE,DU HUIT MAI 1945,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.176932,50.788628,0.69,street,Rue du 8 Mai 1945 62910 Moulle,62595_0172,G,RUE DU 8 MAI 1945,
339276743,00046,33927674300046,O,1971-04-15,NN,,,2008-01-04T21:29:16,false,3,,6,,PL,DE L EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCM JAUSS GOTTINIAUX MIBLED,,,,86.90E,NAFRev2,N,2.174606,50.788557,0.72,housenumber,6 Rue de l'Eglise 62910 Moulle,62595_0146_00006,G,6 RUE DE L EGLISE,
340315811,00018,34031581100018,O,1987-01-01,NN,,,2008-01-04T21:40:42,true,3,,2,,RTE,DE MORINGHEM,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.174208,50.78474,0.8,housenumber,2 Rue de Moringhem 62910 Moulle,62595_k92qdm_00002,G,2 RUE DE MORINGHEM,
347817702,00017,34781770200017,O,,NN,,,,true,1,,5,,RUE,DE LA MOTTE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,2.181858,50.795595,0.94,housenumber,5 Rue de la Motte 62910 Moulle,62595_0163_00005,G,5 RUE DE LA MOTTE,
348027269,00037,34802726900037,O,1981-01-01,NN,,,2019-12-06T13:00:46,true,4,,6,,RUE,DE L EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,2.174606,50.788557,0.94,housenumber,6 Rue de l'Eglise 62910 Moulle,62595_0146_00006,G,6 RUE DE L EGLISE,
348204439,00015,34820443900015,O,,NN,,,,true,1,,,,,LIEUDIT BAS DE MOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,2.183216,50.792068,0.92,street,Rue du Bas de Moulle 62910 Moulle,62595_0060,G,RUE DU BAS DE MOULLE,
349356501,00024,34935650100024,O,1995-08-04,NN,,,,true,1,,,,,LIEUDIT BAS DE MOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,55.1A,NAF1993,N,2.183216,50.792068,0.92,street,Rue du Bas de Moulle 62910 Moulle,62595_0060,G,RUE DU BAS DE MOULLE,
352584445,00014,35258444500014,O,,NN,,,,true,1,,,,CHE,DEPARTEMENT SERQUES-WATTEN,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
353713787,00011,35371378700011,O,1990-02-02,11,2018,8690AZ,2020-08-25T10:13:50,false,5,,,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90A,NAFRev2,O,2.180697,50.786645,0.8,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
356000315,04166,35600031504166,O,1991-01-01,NN,,,2009-10-17T12:28:35,false,4,,2,,RTE,DE HOUILLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.176197,50.790141,0.67,housenumber,2 Route de Houlle 62910 Moulle,62595_0154_00002,G,2 ROUTE DE HOULLE,
378164255,00010,37816425500010,O,,NN,,,,true,1,,3,,PL,DU HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,55.3A,NAF1993,N,2.177885,50.787855,0.84,housenumber,3 Place du Haut Mont 62910 Moulle,62595_0153_00003,G,3 PLACE DU HAUT MONT,
379390917,00019,37939091700019,O,1990-09-15,NN,,,2007-03-22T05:00:55,true,3,,16,,RTE,DE SERQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,51.5L,NAFRev1,N,2.179914,50.791259,0.84,housenumber,16 Route de Serques 62910 Moulle,62595_0190_00016,G,16 ROUTE DE SERQUES,
380540393,00028,38054039300028,O,2004-03-01,NN,,,2008-11-08T00:37:42,false,3,,2,,RUE,DU BAS DE MOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8B,NAFRev1,O,2.183322,50.791943,0.94,housenumber,2 Rue du Bas de Moulle 62910 Moulle,62595_0060_00002,G,2 RUE DU BAS DE MOULLE,
380540393,00036,38054039300036,O,2005-11-30,NN,,,2009-06-27T06:24:19,false,2,,17,B,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3B,NAFRev1,O,2.176294,50.787026,0.82,interpolation,17 Route Nationale No 43 62910 Moulle,,G,15 ROUTE NATIONALE NO 43,
380540393,00044,38054039300044,O,2007-03-01,NN,,,2010-04-18T05:46:51,false,4,,3,,PL,DU HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,56.10C,NAFRev2,O,2.177885,50.787855,0.84,housenumber,3 Place du Haut Mont 62910 Moulle,62595_0153_00003,G,3 PLACE DU HAUT MONT,
381786110,00043,38178611000043,O,2010-05-20,,,,2013-02-06T09:26:59,false,1,,,,RUE,DE LA MOTTE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2010-05-20,A,DOMAINE DE LA HERONNIERE,,,,55.20Z,NAFRev2,O,2.182556,50.79498,0.94,street,Rue de la Motte 62910 Moulle,62595_0163,G,RUE DE LA MOTTE,
384036596,00011,38403659600011,O,1991-12-20,NN,,,2019-03-21T08:37:12,true,4,,1,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20A,NAFRev2,N,2.180697,50.786645,0.82,housenumber,1 Route Nationale No 43 62910 Moulle,62595_0160_00001,G,1 ROUTE NATIONALE NO 43,
384981312,00018,38498131200018,O,1992-03-18,NN,,,2008-01-05T19:57:25,true,3,,15,,RUE,AU SABLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180828,50.78889,0.94,housenumber,15 Rue au Sable 62910 Moulle,62595_0187_00015,G,15 RUE AU SABLE,
385110234,00445,38511023400445,O,1992-11-13,,,,2008-01-04T22:49:53,false,4,,,,RUE,DES SILOS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,2.175929,50.794281,0.94,street,Rue des Silos 62910 Moulle,62595_0193,G,RUE DES SILOS,
385137484,00031,38513748400031,O,1996-01-01,NN,,,,false,4,,8,,RUE,DE L'EGLISE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,O,2.174791,50.788836,0.94,housenumber,8 Rue de l'Eglise 62910 Moulle,62595_0146_00008,G,8 RUE DE L EGLISE,
385137484,00049,38513748400049,O,2002-04-01,01,2018,,2020-08-25T10:22:17,true,6,,5,,RUE,DES BLANCS PIGNONS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.21Z,NAFRev2,O,2.178088,50.789107,0.94,housenumber,5 Rue des Blancs Pignons 62910 Moulle,62595_0080_00005,G,5 RUE DES BLANCS PIGNONS,
388219339,00016,38821933900016,O,1992-07-15,NN,,,2018-05-24T08:33:25,true,3,,,,RTE,NATIONALE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.180697,50.786645,0.8,street,Route Nationale No 43 62910 Moulle,62595_0160,G,ROUTE NATIONALE NO 43,
388424921,00012,38842492100012,O,1991-08-01,01,2018,,2020-08-25T10:23:32,true,4,MAIRIE,,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,93.12Z,NAFRev2,O,2.177905,50.788087,0.94,street,Rue des Arts 62910 Moulle,62595_0020,G,RUE DES ARTS,
389707449,00010,38970744900010,O,1900-01-01,NN,,,2018-03-05T10:54:57,false,3,,,,,LE HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6C,NAF1993,N,2.177725,50.787418,0.78,street,Place du Haut Mont 62910 Moulle,62595_0153,G,PLACE DU HAUT MONT,
392090015,00018,39209001500018,O,1973-01-01,NN,,,,true,1,,,,RUE,DES 3 GARES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.172576,50.785109,0.94,street,Rue des 3 Gares 62910 Moulle,62595_0224,G,RUE DES 3 GARES,
392289500,00010,39228950000010,O,1993-07-01,NN,,,2006-12-15T00:51:11,false,4,,3,,PL,DU HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.177885,50.787855,0.84,housenumber,3 Place du Haut Mont 62910 Moulle,62595_0153_00003,G,3 PLACE DU HAUT MONT,
392596763,00012,39259676300012,O,1993-10-25,NN,,,2008-01-05T20:04:09,true,3,,27,,RUE,DE HOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174512,50.792368,0.78,housenumber,27 Route de Houlle 62910 Moulle,62595_0154_00027,G,27 ROUTE DE HOULLE,
392829420,00018,39282942000018,O,1992-01-01,NN,,,2006-11-25T12:15:31,true,3,,6,,RUE,DE LA SABLIERE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,2.181434,50.787729,0.94,housenumber,6 Rue de la Sablière 62910 Moulle,62595_0188_00006,G,6 RUE DE LA SABLIERE,
393009154,00013,39300915400013,O,1993-10-01,00,2018,4321AB,2020-08-25T10:27:47,true,5,4 & 6,4,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,43.21A,NAFRev2,N,2.177976,50.788152,0.94,housenumber,4 Rue des Arts 62910 Moulle,62595_0020_00004,G,4 RUE DES ARTS,
393528518,00011,39352851800011,O,,NN,,,,true,1,,2,,RUE,DU BAC,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Y,NAF1993,N,2.18496,50.793721,0.94,housenumber,2 Rue du Bac 62910 Moulle,62595_0032_00002,G,2 RUE DU BAC,
393759154,00056,39375915400056,O,2014-02-15,,,,2020-06-19T07:55:15,false,5,,5,,RUE,DES BLANCS PIGNONS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,96.02A,NAFRev2,N,2.178088,50.789107,0.94,housenumber,5 Rue des Blancs Pignons 62910 Moulle,62595_0080_00005,G,5 RUE DES BLANCS PIGNONS,
394848154,00016,39484815400016,O,1994-04-18,NN,,,2008-04-26T12:47:11,true,4,,6,,RUE,DU HUIT MAI 45,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,O,2.176458,50.788456,0.59,housenumber,6 Rue du 8 Mai 1945 62910 Moulle,62595_0172_00006,G,6 RUE DU 8 MAI 1945,
394848204,00019,39484820400019,O,1994-04-18,00,2018,2562BZ,2020-08-25T10:29:26,true,6,,6,,RUE,DU HUIT MAI,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,33.12Z,NAFRev2,N,2.176458,50.788456,0.62,housenumber,6 Rue du 8 Mai 1945 62910 Moulle,62595_0172_00006,G,6 RUE DU 8 MAI 1945,
394848253,00016,39484825300016,O,1994-04-18,NN,,,2008-11-08T01:01:31,false,3,,6,,RUE,DU HUIT MAI,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,N,2.176458,50.788456,0.62,housenumber,6 Rue du 8 Mai 1945 62910 Moulle,62595_0172_00006,G,6 RUE DU 8 MAI 1945,
397441718,00020,39744171800020,O,2001-01-08,NN,,,2014-07-08T01:25:12,true,8,,12,,RUE,DES 3 GARES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ENTREPRISE DELOBEL,43.21A,NAFRev2,N,2.172325,50.785105,0.94,housenumber,12 Rue des 3 Gares 62910 Moulle,62595_0224_00012,G,12 RUE DES 3 GARES,
403728108,00024,40372810800024,O,2000-12-15,NN,,,2014-01-17T10:36:02,true,4,,29,,RTE,DE HOULLE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20A,NAFRev2,N,2.174335,50.792631,0.83,housenumber,29 Route de Houlle 62910 Moulle,62595_0154_00029,G,29 ROUTE DE HOULLE,
404257479,00018,40425747900018,O,1965-01-01,NN,,,,true,1,,,,,,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404257487,00011,40425748700011,O,1989-09-02,NN,,,2006-10-28T03:20:08,true,3,,16,,RUE,DE SERQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.179914,50.791259,0.79,housenumber,16 Route de Serques 62910 Moulle,62595_0190_00016,G,16 ROUTE DE SERQUES,
408562098,00025,40856209800025,O,2007-04-25,,,,2008-01-04T21:13:07,true,2,,,,,2A RUE DU QUESTAGE,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.179419,50.785447,0.94,housenumber,2 a Rue du Questage 62910 Moulle,62595_0185_00002_a,G,2 A RUE DU QUESTAGE,
408797686,00016,40879768600016,O,1993-01-01,NN,,,2017-04-28T11:12:44,true,3,,2,,RTE,DE WATTEN,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.18325,50.794593,0.48,housenumber,2 Rue de la Motte 62910 Moulle,62595_0163_00002,G,2 RUE DE LA MOTTE,
408797694,00010,40879769400010,O,1993-11-11,NN,,,,true,1,,,,,,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409012382,00019,40901238200019,O,1996-08-01,NN,,,2014-07-08T01:40:37,false,4,,22,,RUE,DES ARTS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,10.71C,NAFRev2,O,2.176408,50.789586,0.94,housenumber,22 Rue des Arts 62910 Moulle,62595_0020_00022,G,22 RUE DES ARTS,
409012382,00027,40901238200027,O,2010-01-04,01,2018,1071CB,2020-08-25T10:37:48,true,1,,6,,,ROUTE DEPARTEMENTALE 943,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,10.71C,NAFRev2,O,2.180713,50.786998,0.94,housenumber,6 Route Departementale 943 62910 Moulle,62595_ew7et2_00006,G,6 ROUTE DEPARTEMENTALE 943,
410034607,01530,41003460701530,O,2001-03-01,11,2018,,2020-08-25T10:38:27,false,3,,,,RUE,DES SILOS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.175929,50.794281,0.94,street,Rue des Silos 62910 Moulle,62595_0193,G,RUE DES SILOS,
412572117,01104,41257211701104,O,1997-11-01,NN,,,,false,4,GITE CLAIR LE COUCOU,,,,MARAIS AUDOMAROIS,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,2.191164,50.797179,0.42,street,Rue du Marais 62910 Moulle,62595_0162,G,RUE DU MARAIS,
413957051,00019,41395705100019,O,1997-10-03,NN,,,2020-06-02T03:32:22,true,4,,,,,CHATEAU DU HAUT MONT,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,2.177725,50.787418,0.6,street,Place du Haut Mont 62910 Moulle,62595_0153,G,PLACE DU HAUT MONT,
414138982,00023,41413898200023,O,1998-01-20,NN,,,,false,4,,11,,RTE,D'EPERLECQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,2.164225,50.791168,0.85,housenumber,11 Route d'Eperlecques 62910 Moulle,62595_0149_00011,G,11 ROUTE D EPERLECQUES,
414138982,00056,41413898200056,O,2002-12-01,NN,,,2012-12-03T03:43:25,true,3,,13,,RTE,D EPERLECQUES,62910,MOULLE,,,62595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.164111,50.791226,0.85,housenumber,13 Route d'Eperlecques 62910 Moulle,62595_0149_00013,G,13 ROUTE D EPERLECQUES,