siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404017,00017,21140401700017,O,1983-03-01,02,2017,,2019-06-24T13:09:30,true,3,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261401525,00017,26140152500017,O,1995-12-25,,,,2016-07-23T12:22:42,true,3,,,,,MAIRIE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307673848,00015,30767384800015,O,,NN,,,,true,1,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319875381,00067,31987538100067,O,2012-10-01,,,,2015-02-12T04:03:07,false,2,,15,,RTE,DE PORT EN BESSIN,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.01Z,NAFRev2,N,-0.659775,49.336122,0.52,housenumber,15 Route de Port 14117 Manvieux,14401_0050_00015,G,15 ROUTE DE PORT,
334540937,00011,33454093700011,O,,NN,,,,true,1,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339360380,00010,33936038000010,O,1986-09-30,01,2017,,2019-10-02T03:52:48,true,5,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350901088,00012,35090108800012,O,1989-07-01,NN,,,2016-10-13T10:57:33,true,5,,,,,LES JARDINS,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,-0.658492,49.337534,0.93,street,Les Jardins 14117 Manvieux,14401_rx4pgb,G,LES JARDINS,
377900071,00061,37790007100061,O,2017-07-01,,,5610CR,2017-09-10T04:03:10,true,1,,4,,RUE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SHOW PIZZA,56.10C,NAFRev2,N,-0.655334,49.335117,0.93,housenumber,4 Rue de la Breholliere 14117 Manvieux,14401_xdt0h3_00004,G,4 RUE DE LA BREHOLLIERE,
381902378,00029,38190237800029,O,2008-06-01,,,,2016-11-21T14:54:45,true,3,,4,,RTE,DU PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.31Z,NAFRev2,N,-0.654508,49.336815,0.61,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
381902378,00037,38190237800037,O,2017-01-01,,,,2017-05-05T09:28:59,false,1,,4,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.654508,49.336815,0.8,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
383103538,00013,38310353800013,O,1991-09-23,NN,,,,true,1,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
390105286,00012,39010528600012,O,1992-12-25,NN,,,2020-01-10T11:04:01,true,3,,14,,CHE,DES MARETTES,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.662106,49.338249,0.83,housenumber,14 Chemin des Marettes 14117 Manvieux,14401_0040_00014,G,14 CHEMIN DES MARETTES,
398948117,00013,39894811700013,O,,NN,,,,true,1,,,,QUA,DE L' EGLISE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.4B,NAF1993,O,-0.655121,49.336701,0.69,street,Chemin de l'Eglise 14117 Manvieux,14401_0025,G,CHEMIN DE L EGLISE,
399545219,00020,39954521900020,O,2013-11-01,,,,2018-03-22T03:44:33,true,3,,6,,CHE,DES MARETTES,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,THOMAS,43.21A,NAFRev2,N,-0.660303,49.336759,0.83,housenumber,6 Chemin des Marettes 14117 Manvieux,14401_0040_00006,G,6 CHEMIN DES MARETTES,
401609821,00012,40160982100012,O,1995-06-01,NN,,,2008-11-08T01:11:41,true,3,,,,LD,LES JARDINS,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.1A,NAFRev1,N,-0.658492,49.337534,0.93,street,Les Jardins 14117 Manvieux,14401_rx4pgb,G,LES JARDINS,
407542190,00027,40754219000027,O,2001-01-26,NN,,,2014-07-08T01:38:28,true,4,,,,,LA PREHOLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.34Z,NAFRev2,N,-0.654147,49.336427,0.66,street,Rue de la Breholliere 14117 Manvieux,14401_xdt0h3,G,RUE DE LA BREHOLLIERE,
408250876,00013,40825087600013,O,1996-07-01,NN,,,2011-05-03T00:26:50,false,4,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
423704170,00012,42370417000012,O,1999-06-12,NN,,,2009-01-16T12:07:30,true,4,,4,,RUE,DE L EGLISE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,68.20B,NAFRev2,N,-0.655088,49.336464,0.67,interpolation,4 Chemin de l'Eglise 14117 Manvieux,,G,2 CHEMIN DE L EGLISE,
430928978,00013,43092897800013,O,1987-01-01,NN,,,,true,1,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440890333,00014,44089033300014,O,2002-02-11,NN,,,2009-01-11T05:32:26,true,4,,,,,LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-0.654147,49.336427,0.91,street,Rue de la Breholliere 14117 Manvieux,14401_xdt0h3,G,RUE DE LA BREHOLLIERE,
441624756,00017,44162475600017,O,2001-01-01,NN,,,2008-01-04T21:23:54,true,3,,,,LD,L EGLISE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.655121,49.336701,0.9,street,Chemin de l'Eglise 14117 Manvieux,14401_0025,G,CHEMIN DE L EGLISE,
453206385,00057,45320638500057,O,2019-09-02,,,,2020-02-06T15:59:13,true,1,,13,,CHE,DU JARDIN MALHERBE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,70.10Z,NAFRev2,O,-0.656897,49.33456,0.86,housenumber,13 Chemin du Jardin Malherbe 14117 Manvieux,14401_0035_00013,G,13 CHEMIN DU JARDIN MALHERBE,
478115496,00026,47811549600026,O,2009-02-09,,,,2012-11-09T01:32:40,true,2,FERME DE LA MAGNANERIE,15,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-0.659775,49.336122,0.81,housenumber,15 Route de Port 14117 Manvieux,14401_0050_00015,G,15 ROUTE DE PORT,
488889684,00020,48888968400020,O,2008-02-04,,,,2014-07-10T00:26:24,true,2,,6,,CHE,DES MARETTES,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.19Z,NAFRev2,N,-0.660303,49.336759,0.83,housenumber,6 Chemin des Marettes 14117 Manvieux,14401_0040_00006,G,6 CHEMIN DES MARETTES,
494149974,00011,49414997400011,O,2007-01-23,,,,2016-02-28T03:10:32,true,3,,,,,LIEUDIT LA BREHOLLEIRE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,-0.654147,49.336427,0.68,street,Rue de la Breholliere 14117 Manvieux,14401_xdt0h3,G,RUE DE LA BREHOLLIERE,
494879497,00019,49487949700019,O,2007-03-01,,,,2008-01-05T05:20:36,false,2,,,,,ZONE CONCHYLICOLE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,05.0C,NAFRev1,N,-1.6007833,49.0771478,0.9,poi.industrial,Zone Conchylicole (Zone industrielle) Blainville-sur-Mer,https://osm.org/way/196528385,G,,
504654880,00013,50465488000013,O,2008-06-05,NN,,,2018-09-29T12:12:52,false,3,,11,,CHE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.99Z,NAFRev2,O,-0.65514,49.3351,0.86,housenumber,11 Chemin de la Breholliere 14117 Manvieux,14401_0015_00011,G,11 CHEMIN DE LA BREHOLLIERE,
504694548,00018,50469454800018,O,2008-06-01,,,,2017-01-11T10:54:11,false,2,,4,,RTE,DU PONT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,-0.654508,49.336815,0.41,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
504694548,00034,50469454800034,O,2017-01-01,,,,2019-03-19T14:23:20,true,1,,4,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.654508,49.336815,0.8,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
504726415,00012,50472641500012,O,2008-06-01,,,,2016-10-17T19:27:17,true,2,,4,,RTE,DU PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,-0.654508,49.336815,0.61,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
506310614,00025,50631061400025,O,1984-06-01,NN,,,2008-01-05T02:22:46,false,3,,,,,,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
510916182,00015,51091618200015,O,2008-09-24,NN,,,2016-04-26T03:07:05,true,1,,5,,CHE,DES JARDINS,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2008-09-24,A,REGARDE AILLEURS,,,,03.11Z,NAFRev2,O,-0.659469,49.337212,0.71,street,Chemin des Jardins 14117 Manvieux,14401_0030,G,CHEMIN DES JARDINS,
512932187,00028,51293218700028,O,2011-12-01,,,,2011-12-13T09:13:44,true,1,,15,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.99Z,NAFRev2,N,-0.659775,49.336122,0.81,housenumber,15 Route de Port 14117 Manvieux,14401_0050_00015,G,15 ROUTE DE PORT,
524916376,00014,52491637600014,O,2010-10-15,NN,,,2014-06-14T06:57:30,false,3,,15,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.74B,NAFRev2,O,-0.659775,49.336122,0.81,housenumber,15 Route de Port 14117 Manvieux,14401_0050_00015,G,15 ROUTE DE PORT,
532114659,00016,53211465900016,O,2011-05-05,00,2016,4321AB,2018-09-29T12:55:10,true,3,,6,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,EG BESSIN,43.21A,NAFRev2,O,-0.654992,49.336889,0.8,housenumber,6 Route de Port 14117 Manvieux,14401_0050_00006,G,6 ROUTE DE PORT,
792076523,00010,79207652300010,O,2013-03-21,,,,2013-03-28T09:59:54,true,1,,4,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,68.20B,NAFRev2,N,-0.654508,49.336815,0.8,housenumber,4 Route de Port 14117 Manvieux,14401_0050_00004,G,4 ROUTE DE PORT,
793510033,00012,79351003300012,O,2013-06-01,,,,2013-06-11T09:39:07,true,1,,14,,CHE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-0.657117,49.333278,0.86,housenumber,14 Chemin de la Breholliere 14117 Manvieux,14401_0015_00014,G,14 CHEMIN DE LA BREHOLLIERE,
800338220,00018,80033822000018,O,2014-02-01,,,,2019-10-29T11:33:21,true,2,,,,CHE,DU JARDIN MALHERBE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-0.658893,49.336422,0.85,street,Chemin du Jardin Malherbe 14117 Manvieux,14401_0035,G,CHEMIN DU JARDIN MALHERBE,
801374893,00015,80137489300015,O,2014-03-18,01,2017,,2019-06-24T13:54:40,true,3,,25,,CHE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,64.20Z,NAFRev2,N,-0.656969,49.333403,0.86,housenumber,25 Chemin de la Breholliere 14117 Manvieux,14401_0015_00025,G,25 CHEMIN DE LA BREHOLLIERE,
803588664,00018,80358866400018,O,2014-08-01,,,9602BB,2015-12-18T04:57:14,true,2,,6,,RTE,DE PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,NATUR' A,96.02B,NAFRev2,N,-0.654992,49.336889,0.8,housenumber,6 Route de Port 14117 Manvieux,14401_0050_00006,G,6 ROUTE DE PORT,
809346927,00019,80934692700019,O,2015-02-02,NN,,4312BA,2017-05-04T10:35:09,true,3,,14,,CHE,DE LA BREHOLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,-0.657117,49.333278,0.82,housenumber,14 Chemin de la Breholliere 14117 Manvieux,14401_0015_00014,G,14 CHEMIN DE LA BREHOLLIERE,
814870648,00015,81487064800015,O,2015-11-05,,,,2020-01-24T09:12:13,true,1,,14,,CHE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,-0.657117,49.333278,0.86,housenumber,14 Chemin de la Breholliere 14117 Manvieux,14401_0015_00014,G,14 CHEMIN DE LA BREHOLLIERE,
817767908,00012,81776790800012,O,2016-01-01,01,2017,4321AB,2020-05-25T03:33:11,true,2,,6,,RTE,DU PORT,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.21A,NAFRev2,N,-0.654992,49.336889,0.61,housenumber,6 Route de Port 14117 Manvieux,14401_0050_00006,G,6 ROUTE DE PORT,
831204920,00019,83120492000019,O,2017-07-24,,,,2017-07-31T08:59:37,true,1,,25,,CHE,DE LA BREHOLLIERE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,55.20Z,NAFRev2,N,-0.656969,49.333403,0.86,housenumber,25 Chemin de la Breholliere 14117 Manvieux,14401_0015_00025,G,25 CHEMIN DE LA BREHOLLIERE,
838608073,00014,83860807300014,O,2018-01-04,,,,2018-08-08T04:02:19,true,2,,15,,RTE,"DE PORT, LA CHARETTERIE",14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,90.01Z,NAFRev2,O,-0.659775,49.336122,0.45,housenumber,15 Route de Port 14117 Manvieux,14401_0050_00015,G,15 ROUTE DE PORT,
852821727,00017,85282172700017,O,2019-09-01,,,,2019-07-31T03:55:16,true,1,,2,,CHE,DE LA BIGNETTE,14117,MANVIEUX,,,14401,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.41Z,NAFRev2,O,-0.657179,49.338367,0.84,housenumber,2 Chemin de la Bignette 14117 Manvieux,14401_0010_00002,G,2 CHEMIN DE LA BIGNETTE,
