siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800330,00016,21080033000016,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800313,00017,26080031300017,O,1983-03-01,NN,,,2018-12-04T13:53:34,true,4,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800226,00018,29080022600018,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,PAS,DE LA MAIRIE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.899495,49.454174,0.82,street,Passage de la Mairie 08240 Autruche,08035_0019,G,PASSAGE DE LA MAIRIE,
304990062,00032,30499006200032,O,2007-05-04,,,,2009-07-07T11:44:01,false,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2007-05-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
308686823,00011,30868682300011,O,,,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323113878,00017,32311387800017,O,,,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
339574477,00024,33957447700024,O,1986-12-12,NN,,,2007-01-18T09:23:00,false,4,,,,,FERME AULNES,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,4.925434,49.453558,0.85,street,Ferme des Aulnes 08240 Autruche,08035_ra6ccm,G,FERME DES AULNES,
342336211,00012,34233621100012,O,,NN,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
348214552,00047,34821455200047,O,1999-03-31,NN,,,2008-04-26T10:57:22,false,5,LE GRAND AUNOIS,,,RTE,DE BUZANCY,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,N,3.3486262,49.3122003,0.73,poi.townhall,Mairie de Buzancy (Hôtel de ville) Buzancy,https://osm.org/way/337603537,G,,
377572151,00019,37757215100019,O,1989-01-01,NN,,,2021-01-12T03:33:58,true,3,,,,,PASS MAIRIE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.899495,49.454174,0.76,street,Passage de la Mairie 08240 Autruche,08035_0019,G,PASSAGE DE LA MAIRIE,
378245211,00016,37824521100016,O,,NN,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392831301,00016,39283130100016,O,1993-11-02,02,2018,,2020-08-25T10:27:38,true,5,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
398154443,00012,39815444300012,O,1992-09-01,NN,,,2016-12-18T04:18:48,true,4,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398757542,00012,39875754200012,O,,,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402661623,00023,40266162300023,O,2011-09-09,,,,2021-02-23T11:26:50,false,1,,4,,ALL,DES SAPINS,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,46.73A,NAFRev2,N,4.90001,49.453466,0.82,housenumber,4 Allee des Sapins 08240 Autruche,08035_0021_00004,G,4 ALLEE DES SAPINS,
410703284,00019,41070328400019,O,1997-01-01,,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411417751,00012,41141775100012,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411417769,00014,41141776900014,O,,NN,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756728,00017,41275672800017,O,1981-01-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418055802,00015,41805580200015,O,1998-02-15,NN,,,2008-05-26T18:03:02,true,4,,,,GR,GRANDE RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
423665967,00034,42366596700034,O,2010-12-10,,,,2013-09-12T10:51:43,false,2,,6,,,PASSAGE DE LA MAIRIE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.21Z,NAFRev2,N,4.899626,49.454393,0.93,housenumber,6 Passage de la Mairie 08240 Autruche,08035_0019_00006,G,6 PASSAGE DE LA MAIRIE,
423809276,00029,42380927600029,O,2012-12-31,,,,2021-02-23T11:45:53,true,1,,17,,,GRAND RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,4.901286,49.455501,0.93,housenumber,17 Grand Rue 08240 Autruche,08035_0017_00017,G,17 GRAND RUE,
478948763,00014,47894876300014,O,2004-09-23,NN,,,2018-03-14T09:02:45,true,3,DE MME A.SEMBENI ET MR F.M,,,RUE,DE L EGLISE AU DOMICILE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.89974,49.4538,0.61,street,Rue de l'Eglise 08240 Autruche,08035_0009,G,RUE DE L EGLISE,
479684631,00076,47968463100076,O,2014-02-01,,,,2021-02-23T13:42:18,true,1,,1,,GR,GRAND RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.22Z,NAFRev2,N,4.899335,49.454415,0.81,housenumber,1 Grand Rue 08240 Autruche,08035_0017_00001,G,1 GRAND RUE,
518078712,00016,51807871200016,O,2009-11-15,,,,2016-07-01T09:32:55,false,2,,18,,,GRAND RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,4.90199,49.455671,0.93,housenumber,18 Grand Rue 08240 Autruche,08035_0017_00018,G,18 GRAND RUE,
519291926,00029,51929192600029,O,2014-01-27,,,,2018-11-30T19:34:08,true,2,,4,,,COUR DU CHATEAU,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TIJUL'INFO,95.11Z,NAFRev2,N,4.898222,49.45248,0.93,housenumber,4 Cour du Chateau 08240 Autruche,08035_0015_00004,G,4 COUR DU CHATEAU,
520214172,00014,52021417200014,O,2010-02-15,,,,2012-11-10T01:47:09,false,2,,,,RUE,DU CALVAIRE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,18.13Z,NAFRev2,N,4.901926,49.455468,0.93,street,Rue du Calvaire 08240 Autruche,08035_0006,G,RUE DU CALVAIRE,
780239877,00019,78023987700019,O,,,,,,true,1,,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.72,NAP,N,,,0,,,,,,
786010751,00018,78601075100018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
793117193,00011,79311719300011,O,2013-04-03,,,,2013-05-22T07:33:24,true,1,,10,,RUE,DES FROMIGEONS,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,4.898005,49.453918,0.93,housenumber,10 Rue des Fromigeons 08240 Autruche,08035_0012_00010,G,10 RUE DES FROMIGEONS,
821171709,00016,82117170900016,O,2016-06-01,,,,2016-06-27T08:49:12,true,1,,9,,RUE,DE L'EGLISE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,4.90028,49.45411,0.93,housenumber,9 Rue de l'Eglise 08240 Autruche,08035_0009_00009,G,9 RUE DE L EGLISE,
833674971,00027,83367497100027,O,2018-09-21,,,,2018-09-28T04:24:45,true,1,,9,,,GRAND RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2018-09-21,A,FERME DE L'ESCAMPETTE,,,,01.45Z,NAFRev2,N,4.899845,49.454824,0.93,housenumber,9 Grand Rue 08240 Autruche,08035_0017_00009,G,9 GRAND RUE,
838203925,00014,83820392500014,O,2009-01-16,,,,2018-03-15T16:16:18,true,1,MAIRIE,,,PAS,DE LA MAIRIE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,94.99Z,NAFRev2,N,4.899495,49.454174,0.82,street,Passage de la Mairie 08240 Autruche,08035_0019,G,PASSAGE DE LA MAIRIE,
885232694,00012,88523269400012,O,2020-07-01,,,,2020-07-25T03:37:22,true,1,LE GRAND AUNOIS,,,,,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AGRI ARDENNES,46.21Z,NAFRev2,N,4.899335,49.454415,0.39,street,Grand Rue 08240 Autruche,08035_0017,D,GRAND RUE,
892720244,00011,89272024400011,O,2021-01-01,,,4391BZ,2021-01-08T19:33:25,true,1,,18,,,GRAND RUE,08240,AUTRUCHE,,,08035,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LH COUVERTURE,43.91B,NAFRev2,N,4.90199,49.455671,0.93,housenumber,18 Grand Rue 08240 Autruche,08035_0017_00018,G,18 GRAND RUE,
