id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225241,2021-01-07,000001,Vente,224000,5440,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1758,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,916,0.295402,45.612552
2021-225241,2021-01-07,000001,Vente,224000,5440,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1758,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1800,0.295402,45.612552
2021-225241,2021-01-07,000001,Vente,224000,5440,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1758,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1000,0.295402,45.612552
2021-225241,2021-01-07,000001,Vente,224000,,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1759,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.294741,45.612402
2021-225538,2021-01-15,000001,Vente,190000,,,LA CROIX,B041,16410,16055,Bouëx,16,,,160550000E1555,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.320011,45.618922
2021-225538,2021-01-15,000001,Vente,190000,87,,RUE ULYSSE GAYON,1270,16410,16055,Bouëx,16,,,160550000E1556,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,400,0.320159,45.618769
2021-225538,2021-01-15,000001,Vente,190000,,,LA CROIX,B041,16410,16055,Bouëx,16,,,160550000E1679,,,,,,,,,,,,,0,,,,,P,prés,,,293,0.319952,45.618887
2021-225538,2021-01-15,000001,Vente,190000,5505,,LA CROIX,B041,16410,16055,Bouëx,16,,,160550000E1681,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,35,0.320084,45.618691
2021-225538,2021-01-15,000001,Vente,190000,,,LA CROIX,B041,16410,16055,Bouëx,16,,,160550000E1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1194,0.319643,45.618701
2021-225538,2021-01-15,000001,Vente,190000,,,LA CROIX,B041,16410,16055,Bouëx,16,,,160550000E1917,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.320002,45.618623
2021-225738,2021-01-25,000001,Vente,130000,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0994,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,0.31421,45.618408
2021-225738,2021-01-25,000001,Vente,130000,10,,RUE DES ETANGS,0390,16410,16055,Bouëx,16,,,160550000E1001,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,420,0.314354,45.618683
2021-225738,2021-01-25,000001,Vente,130000,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E1425,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.314244,45.618626
2021-225738,2021-01-25,000001,Vente,130000,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E1427,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.314254,45.618549
2021-226084,2021-02-03,000001,Vente,5100,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0816,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.319684,45.61776
2021-226306,2021-02-25,000001,Vente,26000,,,LES GRANDS CHAMPS,B063,16410,16055,Bouëx,16,,,160550000D1014,,,,,,,,,,,,,0,,,,,T,terres,,,2428,0.326652,45.616398
2021-226306,2021-02-25,000001,Vente,26000,,,LES GRANDS CHAMPS,B063,16410,16055,Bouëx,16,,,160550000D1015,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.326114,45.615912
2021-226795,2021-03-19,000001,Vente,500.57,,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1167,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.323026,45.619961
2021-226795,2021-03-19,000001,Vente,500.57,,,LES GARENNES,B048,16410,16055,Bouëx,16,,,160550000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.32825,45.61401
2021-226795,2021-03-19,000001,Vente,500.57,,,LA GRELLE,B067,16410,16055,Bouëx,16,,,160550000E1180,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.307724,45.614584
2021-226795,2021-03-19,000001,Vente,500.57,,,LA GRELLE,B067,16410,16055,Bouëx,16,,,160550000E1180,,,,,,,,,,,,,0,,,,,S,sols,,,1400,0.307724,45.614584
2021-226795,2021-03-19,000001,Vente,500.57,,,LE CHAZEAU,B028,16410,16055,Bouëx,16,,,160550000E1517,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.299308,45.613668
2021-226795,2021-03-19,000001,Vente,500.57,,,MOULIN DE BAILLARGE,B089,16410,16055,Bouëx,16,,,160550000E1650,,,,,,,,,,,,,0,,,,,S,sols,,,1069,0.297083,45.609332
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E0930,,,,,,,,,,,,,0,,,,,E,eaux,,,6570,0.312119,45.616118
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E0931,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.311664,45.615657
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.311664,45.615657
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E0932,,,,,,,,,,,,,0,,,,,P,prés,,,12480,0.312603,45.615505
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.313657,45.616992
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0988,,,,,,,,,,,,,0,,,,,J,jardins,,,1708,0.313987,45.617236
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0996,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.313664,45.618542
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,772,0.313664,45.618542
2021-227938,2021-04-30,000001,Vente,149200,569,,RUE ULYSSE GAYON,1270,16410,16055,Bouëx,16,,,160550000E0997,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,540,0.313746,45.618712
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E0999,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.313662,45.618871
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E1533,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.313582,45.61861
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E1620,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.313544,45.618641
2021-227938,2021-04-30,000001,Vente,149200,,,HAUTE VILLE,B073,16410,16055,Bouëx,16,,,160550000E1621,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.313554,45.618814
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1633,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.313448,45.61695
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1634,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.312623,45.617598
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1637,,,,,,,,,,,,,0,,,,,S,sols,,,412,0.312713,45.616451
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1641,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.312253,45.617548
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1792,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.31174,45.617439
2021-227938,2021-04-30,000001,Vente,149200,,,LE GRAND PRE,B057,16410,16055,Bouëx,16,,,160550000E1793,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.311988,45.617506
2021-228119,2021-04-21,000001,Vente,157599.22,,,LA VIGNE BLANCHE,B115,16410,16055,Bouëx,16,,,160550000E0770,,,,,,,,,,,,,0,,,,,T,terres,,,4351,0.318025,45.617281
2021-228119,2021-04-21,000001,Vente,157599.22,,,LA VIGNE BLANCHE,B115,16410,16055,Bouëx,16,,,160550000E0770,,,,,,,,,,,,,0,,,,,T,terres,,,4351,0.318025,45.617281
2021-228119,2021-04-21,000001,Vente,157599.22,,,LA VIGNE BLANCHE,B115,16410,16055,Bouëx,16,,,160550000E0771,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.318815,45.618203
2021-228119,2021-04-21,000001,Vente,157599.22,,,LA VIGNE BLANCHE,B115,16410,16055,Bouëx,16,,,160550000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,4545,0.318291,45.618647
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,1709,0.319269,45.617452
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0819,,,,,,,,,,,,,0,,,,,J,jardins,,,847,0.319107,45.617319
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0820,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.318977,45.61722
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0842,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.318312,45.61662
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0843,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.318195,45.616473
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0845,,,,,,,,,,,,,0,,,,,J,jardins,,,82,0.318559,45.61657
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0846,,,,,,,,,,,,,0,,,,,J,jardins,,,153,0.318613,45.616532
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0853,,,,,,,,,,,,,0,,,,,J,jardins,,,117,0.318777,45.616371
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0855,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.31863,45.616454
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0860,,,,,,,,,,,,,0,,,,,P,prés,,,216,0.319306,45.61702
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E0863,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.319482,45.616775
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E1528,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.31872,45.617135
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E1529,,,,,,,,,,,,,0,,,,,J,jardins,,,301,0.319256,45.616925
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E1593,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.318254,45.616413
2021-228119,2021-04-21,000001,Vente,157599.22,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E1596,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.318167,45.616271
2021-228293,2021-05-12,000001,Vente,59900,287,,RUE DES PETITS BOIS,1060,16410,16055,Bouëx,16,,,160550000E1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,0.304009,45.619313
2021-228293,2021-05-12,000001,Vente,59900,287,,RUE DES PETITS BOIS,1060,16410,16055,Bouëx,16,,,160550000E1498,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,410,0.304009,45.619313
2021-229039,2021-05-20,000002,Vente,20000,,,LES PETITS CHAMPS DE MERE,B095,16410,16055,Bouëx,16,,,160550000D1025,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.323086,45.616808
2021-229039,2021-05-20,000002,Vente,20000,,,LES PETITS CHAMPS DE MERE,B095,16410,16055,Bouëx,16,,,160550000D1026,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.32318,45.617042
2021-229233,2021-05-19,000001,Vente,5000,,,LES ESSARDS ET LA LACASSE,B042,16410,16055,Bouëx,16,,,160550000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.338438,45.623272
2021-229233,2021-05-19,000001,Vente,5000,,,LES CHAMPS DU MAINE,B026,16410,16055,Bouëx,16,,,160550000D0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.3411,45.617311
2021-229233,2021-05-19,000001,Vente,5000,,,BOIS DE LA FRETE DU COURAD,B012,16410,16055,Bouëx,16,,,160550000D0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11360,0.332416,45.61287
2021-229233,2021-05-19,000001,Vente,5000,,,BOIS DE LA FRETE DU COURAD,B012,16410,16055,Bouëx,16,,,160550000D0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11360,0.333082,45.612751
2021-229745,2021-06-08,000001,Vente,2000,,,LES TAILLIS,B113,16410,16055,Bouëx,16,,,160550000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.302991,45.64288
2021-230101,2021-06-28,000001,Vente,400,,,LA RENGEAS,B102,16410,16055,Bouëx,16,,,160550000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.335205,45.62348
2021-230101,2021-06-28,000001,Vente,400,,,LES SELERIERS,B106,16410,16055,Bouëx,16,,,160550000C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,0.33476,45.623408
2021-230219,2021-06-11,000001,Vente,16000,,,LA PETITIE,B093,16410,16055,Bouëx,16,,,160550000C1065,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.345944,45.626591
2021-230491,2021-07-02,000001,Vente,2050,,,LES BOIS DU PUITS DU FOUIL,B014,16410,16055,Bouëx,16,,,160550000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.336231,45.626713
2021-230491,2021-07-02,000001,Vente,2050,,,LES BOIS DU PUITS DU FOUIL,B014,16410,16055,Bouëx,16,,,160550000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.336007,45.626372
2021-230491,2021-07-02,000001,Vente,2050,,,LES BOIS DU PUITS DU FOUIL,B014,16410,16055,Bouëx,16,,,160550000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,0.336759,45.625856
2021-230491,2021-07-02,000001,Vente,2050,,,LA RENGEAS,B102,16410,16055,Bouëx,16,,,160550000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.337563,45.625434
2021-230491,2021-07-02,000001,Vente,2050,,,LA RENGEAS,B102,16410,16055,Bouëx,16,,,160550000C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.336336,45.62404
2021-230491,2021-07-02,000001,Vente,2050,,,LES ESSARDS ET LA LACASSE,B042,16410,16055,Bouëx,16,,,160550000C0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.336994,45.621777
2021-230491,2021-07-02,000001,Vente,2050,,,LES ESSARDS ET LA LACASSE,B042,16410,16055,Bouëx,16,,,160550000C0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.337125,45.621553
2021-230491,2021-07-02,000001,Vente,2050,,,LA FONT DE MILAN,B043,16410,16055,Bouëx,16,,,160550000E0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.301389,45.623838
2021-230491,2021-07-02,000001,Vente,2050,,,LES GALLIARDS,B047,16410,16055,Bouëx,16,,,160550000E0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.289354,45.61988
2021-230491,2021-07-02,000001,Vente,2050,,,LES BOIGES,B010,16410,16055,Bouëx,16,,,160550000E1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,0.298764,45.622469
2021-230491,2021-07-02,000001,Vente,2050,,,LES BOIGES,B010,16410,16055,Bouëx,16,,,160550000E1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,0.298965,45.62272
2021-230516,2021-07-02,000001,Vente,4400,,,LAC D ETIENNE,B076,16410,16055,Bouëx,16,,,160550000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,0.330492,45.623969
2021-230516,2021-07-02,000001,Vente,4400,,,LAC D ETIENNE,B076,16410,16055,Bouëx,16,,,160550000C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,0.329982,45.623179
2021-230516,2021-07-02,000001,Vente,4400,,,LES GARENNES,B048,16410,16055,Bouëx,16,,,160550000D0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9910,0.327875,45.611781
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,800,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1200,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1000,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,217,,CHE DU GRAND LAC,0620,16410,16055,Bouëx,16,,,160550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,0.315627,45.632495
2021-230872,2021-06-29,000001,Vente,100000,,,CHAMP DU PARC,B023,16410,16055,Bouëx,16,,,160550000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.316096,45.632241
2021-230872,2021-06-29,000001,Vente,100000,,,CHAMP DU PARC,B023,16410,16055,Bouëx,16,,,160550000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.315473,45.632481
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,538,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,538,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,538,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,538,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.300261,45.638932
2021-231234,2021-07-12,000001,Vente,219000,3043,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0167,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,0.300261,45.638932
2021-231507,2021-08-02,000001,Vente,57000,5044,,CHEZ BIARD,B031,16410,16055,Bouëx,16,,,160550000E0200,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,420,0.309998,45.61861
2021-231755,2021-07-21,000001,Vente,168500,2946,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0604,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1280,0.301343,45.639058
2021-231755,2021-07-21,000001,Vente,168500,2946,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,0.301343,45.639058
2021-231755,2021-07-21,000001,Vente,168500,2946,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1280,0.301343,45.639058
2021-231755,2021-07-21,000001,Vente,168500,2946,,RTE DE BOIS BLANC,0170,16410,16055,Bouëx,16,,,160550000A0604,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,769,0.301343,45.639058
2021-231981,2021-07-28,000001,Vente,155000,84,,RTE DES FRETES,0520,16410,16055,Bouëx,16,,,160550000D0929,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1500,0.334129,45.616906
2021-231981,2021-07-28,000001,Vente,155000,84,,RTE DES FRETES,0520,16410,16055,Bouëx,16,,,160550000D0929,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,811,0.334129,45.616906
2021-231981,2021-07-28,000001,Vente,155000,,,LES CHAMPS DU COURADEAU,B025,16410,16055,Bouëx,16,,,160550000D0930,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.334886,45.616689
2021-232053,2021-08-13,000001,Vente,21000,,,LES PETITS CHAMPS DE MERE,B095,16410,16055,Bouëx,16,,,160550000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,1181,0.323045,45.616589
2021-232053,2021-08-13,000001,Vente,21000,,,LES PETITS CHAMPS DE MERE,B095,16410,16055,Bouëx,16,,,160550000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.323302,45.617024
2021-232079,2021-08-10,000001,Vente,100000,,,LES BOIS DE BOUEX,B011,16410,16055,Bouëx,16,,,160550000E1302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110000,0.305235,45.610216
2021-232079,2021-08-10,000001,Vente,100000,,,LES BOIS DE BOUEX,B011,16410,16055,Bouëx,16,,,160550000E1302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110000,0.305235,45.610216
2021-232079,2021-08-10,000001,Vente,100000,,,LES BOIS DE BOUEX,B011,16410,16055,Bouëx,16,,,160550000E1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40420,0.304564,45.611873
2021-232127,2021-08-02,000001,Vente,105000,85,,RUE DES HOUCHES,0680,16410,16055,Bouëx,16,,,160550000E1445,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1422,0.308713,45.619016
2021-232127,2021-08-02,000001,Vente,105000,85,,RUE DES HOUCHES,0680,16410,16055,Bouëx,16,,,160550000E1445,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,98,0.308713,45.619016
2021-232879,2021-09-11,000001,Vente,257500,5387,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1181,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,454,0.319605,45.620436
2021-232879,2021-09-11,000001,Vente,257500,5387,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1181,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,0.319605,45.620436
2021-232879,2021-09-11,000001,Vente,257500,5387,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.319605,45.620436
2021-232879,2021-09-11,000001,Vente,257500,5387,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,454,0.319605,45.620436
2021-232879,2021-09-11,000001,Vente,257500,,,LA PILLOT,B098,16410,16055,Bouëx,16,,,160550000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,0.319413,45.620125
2021-233529,2021-09-29,000001,Vente,97000,71,,RUE DE LA BASSEVILLE,0130,16410,16055,Bouëx,16,,,160550000E1524,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.310835,45.618015
2021-233529,2021-09-29,000001,Vente,97000,71,,RUE DE LA BASSEVILLE,0130,16410,16055,Bouëx,16,,,160550000E1524,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,676,0.310835,45.618015
2021-233973,2021-10-07,000001,Vente,55000,323,,RUE CHABASSE,0220,16410,16055,Bouëx,16,,,160550000E1830,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,542,0.318906,45.616169
2021-233973,2021-10-07,000001,Vente,55000,,,LE BOURG,B018,16410,16055,Bouëx,16,,,160550000E1833,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.319328,45.6159
2021-233982,2021-10-28,000001,Vente,1303,,,LES MINARETS,B088,16410,16055,Bouëx,16,,,160550000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,0.327993,45.614622
2021-234057,2021-10-07,000001,Vente,150,,,LE PETIT CHEMIN,B092,16410,16055,Bouëx,16,,,160550000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,0.336216,45.622732
2021-234057,2021-10-07,000001,Vente,150,,,LE PETIT CHEMIN,B092,16410,16055,Bouëx,16,,,160550000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,2144,0.335937,45.622571
2021-234170,2021-10-21,000001,Vente,200000,2160,,RTE DE MARTHON,0880,16410,16055,Bouëx,16,,,160550000C1067,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,598,0.346297,45.626508
2021-234170,2021-10-21,000001,Vente,200000,,,LA PETITIE,B093,16410,16055,Bouëx,16,,,160550000C1080,,,,,,,,,,,,,0,,,,,J,jardins,,,713,0.346601,45.626342
2021-234170,2021-10-21,000001,Vente,200000,,,LA PETITIE,B093,16410,16055,Bouëx,16,,,160550000C1081,,,,,,,,,,,,,0,,,,,J,jardins,,,177,0.346459,45.626547
2021-234170,2021-10-21,000001,Vente,200000,,,LA PETITIE,B093,16410,16055,Bouëx,16,,,160550000C1189,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.346708,45.626487
2021-234170,2021-10-21,000001,Vente,200000,,,LA PETITIE,B093,16410,16055,Bouëx,16,,,160550000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.346231,45.626381
2021-234779,2021-11-08,000001,Vente,3000,,,LES MINARETS,B088,16410,16055,Bouëx,16,,,160550000D0998,,,,,,,,,,,,,0,,,,,T,terres,,,5647,0.327528,45.613782
