siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100322,00019,21510032200019,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
215100322,00027,21510032200027,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
215100322,00035,21510032200035,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2009-01-13,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
265100313,00013,26510031300013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
295100747,00019,29510074700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,90.12,NAP,N,,,0,,,,,,
301843421,00019,30184342100019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
303316624,00020,30331662400020,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4L,NAFRev1,N,3.715638,49.324755,0.8,housenumber,16 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00016,G,16 RUE ROMAIN,
308895770,08204,30889577008204,O,2022-10-31,,,,2022-11-25T13:16:46,false,1,,2,,RUE,RENE LETILLY,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2022-10-31,A,AUDIKA,,,AUDIKA,47.74Z,NAFRev2,N,,,0,,,,,,
325290302,00018,32529030200018,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331622308,00012,33162230800012,O,1985-01-01,NN,,4312BA,2023-01-05T19:33:37,true,4,,4,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.12A,NAFRev2,N,3.710257,49.325281,0.95,housenumber,4 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00004,G,4 RUE DE VIGNEUX,
336073879,00015,33607387900015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336171681,00016,33617168100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336171699,00018,33617169900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387679996,00018,38767999600018,O,1992-02-04,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,D EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.1A,NAFRev1,N,3.713243,49.32606,0.95,housenumber,8 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00008,G,8 RUE D EMBEAU,
403151624,00034,40315162400034,O,2012-01-01,,,3213ZZ,2019-11-14T14:00:41,true,2,,5,E,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,32.13Z,NAFRev2,N,3.710195,49.325169,0.95,housenumber,5e Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00005_e,G,5E RUE DE VIGNEUX,
422884205,00028,42288420500028,O,2003-05-01,NN,,,2019-11-14T14:00:41,true,4,RATTACHEMENT MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,52.6E,NAFRev1,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
424105013,00033,42410501300033,O,2013-05-07,,,,2021-02-23T11:46:15,true,1,,8,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,02.40Z,NAFRev2,N,3.713243,49.32606,0.95,housenumber,8 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00008,G,8 RUE D EMBEAU,
424252393,00014,42425239300014,O,1997-08-22,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,D'AMBEHAUT,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713243,49.32606,0.53,housenumber,8 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00008,G,8 RUE D EMBEAU,
424475663,00011,42447566300011,O,1999-10-04,,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,50.1Z,NAF1993,N,3.714566,49.324057,0.79,housenumber,1 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00001,G,1 RUE ROMAIN,
424750016,00018,42475001600018,O,1999-10-04,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DES ROMAINS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.714566,49.324057,0.62,housenumber,1 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00001,G,1 RUE ROMAIN,
434229563,00029,43422956300029,O,2007-08-01,NN,,,2019-11-14T14:00:41,false,3,,15,,RUE,EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2013-05-01,F,D. POSSOZ,,,,43.34Z,NAFRev2,O,3.713573,49.326352,0.88,housenumber,15 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00015,G,15 RUE D EMBEAU,
438825168,00018,43882516800018,O,1949-05-31,NN,,,2023-02-08T03:46:17,true,3,BASLIEUX-LES-FISMES,8,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.713243,49.32606,0.95,housenumber,8 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00008,G,8 RUE D EMBEAU,
450674452,00013,45067445200013,O,2001-07-01,NN,,,2023-04-13T20:14:30,true,5,MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,94.99Z,NAFRev2,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
452500861,00011,45250086100011,O,2004-03-15,NN,,,2019-11-14T14:00:41,false,3,,14,,PL,DE L ARME,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2004-12-25,F,JULIETATOU,,,,93.0N,NAFRev1,N,3.711663,49.32503,0.66,housenumber,14 Place de l’Orme 51170 Baslieux-lès-Fismes,51037_0050_00014,G,14 PLACE DE L ORME,
453256828,00014,45325682800014,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,3,RATTACHEMENT MAIRIE,,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,3.713142,49.324611,0.94,street,Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040,G,RUE DE LORRAINE,
477551261,00027,47755126100027,O,2018-12-18,,,,2021-02-23T13:38:57,true,1,,28,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.20B,NAFRev2,N,3.707526,49.323546,0.95,housenumber,28 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00028,G,28 RUE DE VIGNEUX,
478833759,00028,47883375900028,O,2014-10-01,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.11Z,NAFRev2,N,3.715309,49.324478,0.8,housenumber,10 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00010,G,10 RUE ROMAIN,
483993085,00016,48399308500016,O,2005-06-14,,,,2019-11-14T14:00:41,false,2,,32,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,70.2C,NAFRev1,N,3.707162,49.323272,0.95,housenumber,32 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00032,G,32 RUE DE VIGNEUX,
484108568,00037,48410856800037,O,2011-04-01,,,,2021-01-11T08:36:16,false,3,5C,,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE JARDIN DES SIMPLES,96.09Z,NAFRev2,N,3.708205,49.323854,0.95,street,Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060,G,RUE DE VIGNEUX,
492991245,00019,49299124500019,O,2006-12-01,,,,2019-11-14T14:00:41,false,3,,4,,RUE,DE LA VIGNE DU MAIRE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,45.40Z,NAFRev2,N,3.715579,49.322536,0.94,housenumber,4 Rue de la Vigne du Maire 51170 Baslieux-lès-Fismes,51037_0059_00004,G,4 RUE DE LA VIGNE DU MAIRE,
493119846,00019,49311984600019,O,2006-11-02,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE LA VIGNE DU MAIRE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.715579,49.322536,0.94,housenumber,4 Rue de la Vigne du Maire 51170 Baslieux-lès-Fismes,51037_0059_00004,G,4 RUE DE LA VIGNE DU MAIRE,
493211577,00017,49321157700017,O,2007-01-02,,,,2019-11-14T14:00:41,false,3,,3,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22A,NAFRev2,N,3.711177,49.325411,0.94,housenumber,3 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00003,G,3 RUE DE LORRAINE,
494545288,00016,49454528800016,O,2007-02-09,,,,2019-11-14T14:00:41,true,2,,10,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709887,49.32515,0.95,housenumber,10 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00010,G,10 RUE DE VIGNEUX,
501502256,00016,50150225600016,O,2007-11-01,,,7420ZQ,2019-11-14T14:00:41,true,4,,2,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.20Z,NAFRev2,N,3.71472,49.324052,0.79,housenumber,2 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00002,G,2 RUE ROMAIN,
501681761,00018,50168176100018,O,2007-12-24,,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,68.20B,NAFRev2,N,3.710809,49.32538,0.95,housenumber,1 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00001,G,1 RUE DE VIGNEUX,
504251976,00024,50425197600024,O,2011-11-28,,,,2019-11-14T14:00:41,false,3,,22,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2013-02-11,F,ULTIMUM CREA,,,ULTIMUM CREA,73.11Z,NAFRev2,N,3.715759,49.32496,0.8,housenumber,22 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00022,G,22 RUE ROMAIN,
507414688,00014,50741468800014,O,2008-07-04,01,2020,,2022-08-29T09:09:47,true,2,,10,,RUE,DE LA VIGNE DU MAIRE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20B,NAFRev2,O,3.715238,49.321902,0.94,housenumber,10 Rue de la Vigne du Maire 51170 Baslieux-lès-Fismes,51037_0059_00010,G,10 RUE DE LA VIGNE DU MAIRE,
514383256,00021,51438325600021,O,2017-08-01,00,2020,4339ZZ,2022-08-29T09:18:17,true,1,,4,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,RENOV'BAT,43.39Z,NAFRev2,N,3.714833,49.324132,0.79,housenumber,4 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00004,G,4 RUE ROMAIN,
517871422,00013,51787142200013,O,2009-11-02,,,,2019-11-14T14:00:41,true,2,,22,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,47.91B,NAFRev2,N,3.715759,49.32496,0.8,housenumber,22 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00022,G,22 RUE ROMAIN,
521426486,00028,52142648600028,O,2020-08-04,,,4321AB,2021-02-23T15:35:45,true,1,,25,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,43.32A,NAFRev2,N,3.715124,49.327693,0.95,housenumber,25 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00025,G,25 RUE D EMBEAU,
523095701,00018,52309570100018,O,2010-04-27,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,3.712898,49.324724,0.94,housenumber,4 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00004,G,4 RUE DE LORRAINE,
524149671,00017,52414967100017,O,2010-08-02,,,,2019-11-14T14:00:41,false,1,,10,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,86.90E,NAFRev2,N,3.714263,49.326777,0.95,housenumber,10 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00010,G,10 RUE D EMBEAU,
525152740,00029,52515274000029,O,2020-03-30,,,,2021-03-18T03:58:23,true,1,,25,,RUE,D EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,68.20B,NAFRev2,N,3.715124,49.327693,0.95,housenumber,25 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00025,G,25 RUE D EMBEAU,
529668147,00018,52966814700018,O,2010-12-17,NN,,,2019-11-14T14:00:41,true,6,,5,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,OKENITE DIGITAL,73.11Z,NAFRev2,N,3.711603,49.32519,0.94,housenumber,5 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00005,G,5 RUE DE LORRAINE,
529739062,00014,52973906200014,O,2010-12-17,,,,2023-04-06T20:01:28,true,3,,5,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,LA FORGE DIGITALE,70.22Z,NAFRev2,N,3.711603,49.32519,0.94,housenumber,5 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00005,G,5 RUE DE LORRAINE,
531065050,00019,53106505000019,O,2011-04-01,,,,2020-06-23T03:58:16,true,2,5C,,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,LE JARDIN DES SIMPLES,85.59B,NAFRev2,N,3.708205,49.323854,0.95,street,Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060,G,RUE DE VIGNEUX,
531794279,00012,53179427900012,O,2011-05-01,,,4391BZ,2019-11-14T14:00:41,true,2,,20,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LES COUVERTURES CHAMPENOISES,43.91B,NAFRev2,N,3.714001,49.324277,0.94,housenumber,20 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00020,G,20 RUE DE LORRAINE,
532017712,00011,53201771200011,O,2011-05-01,,,,2019-11-14T14:00:41,true,2,,1,,ALL,DES TEMPLIERS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.29B,NAFRev2,N,3.712451,49.325735,0.85,housenumber,1 Allee des Templiers 51170 Baslieux-lès-Fismes,51037_0056_00001,G,1 ALLEE DES TEMPLIERS,
749849402,00013,74984940200013,O,2012-02-08,,,,2019-11-14T14:00:41,true,2,,5,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,70.10Z,NAFRev2,N,3.711603,49.32519,0.94,housenumber,5 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00005,G,5 RUE DE LORRAINE,
752679373,00023,75267937300023,O,2012-08-01,,,,2021-02-23T16:09:07,false,1,,5,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,70.21Z,NAFRev2,N,3.711603,49.32519,0.94,housenumber,5 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00005,G,5 RUE DE LORRAINE,
752890780,00014,75289078000014,O,1966-12-08,,,,2019-11-14T14:00:41,true,2,,8,,PL,DE L'ORME,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,68.20B,NAFRev2,N,3.711523,49.324937,0.82,housenumber,8 Place de l’Orme 51170 Baslieux-lès-Fismes,51037_0050_00008,G,8 PLACE DE L ORME,
753875277,00018,75387527700018,O,2012-08-01,,,,2019-11-14T14:00:41,true,1,,4,,RUE,HAUTE DES COURS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.712065,49.324492,0.94,housenumber,4 Rue Haute des Cours 51170 Baslieux-lès-Fismes,51037_0030_00004,G,4 RUE HAUTE DES COURS,
780359113,00013,78035911300013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
780359139,00018,78035913900018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
784026601,00053,78402660100053,O,2005-01-01,,,,2019-11-14T14:00:41,true,3,,7,B,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,3.708915,49.324637,0.95,housenumber,7b Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00007_b,G,7B RUE DE VIGNEUX,
791162399,00012,79116239900012,O,2013-02-01,,,,2021-02-13T03:36:44,false,2,CHEZ M BAUER HENRI,4,,RUE,HAUTE DES COURS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,47.89Z,NAFRev2,N,3.712065,49.324492,0.94,housenumber,4 Rue Haute des Cours 51170 Baslieux-lès-Fismes,51037_0030_00004,G,4 RUE HAUTE DES COURS,
792557779,00024,79255777900024,O,2015-08-24,,,,2021-02-23T16:20:20,true,1,,9,,ALL,DES TEMPLIERS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,70.21Z,NAFRev2,N,3.711631,49.326193,0.85,housenumber,9 Allee des Templiers 51170 Baslieux-lès-Fismes,51037_0056_00009,G,9 ALLEE DES TEMPLIERS,
794094441,00019,79409444100019,P,2013-07-01,,,,2022-01-18T14:51:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BASLIEUX-LES-FISMES,,[ND],51037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-20,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
797465481,00019,79746548100019,O,2013-09-19,,,4321AB,2019-11-14T14:00:41,true,1,,4,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,43.21A,NAFRev2,N,3.712353,49.325361,0.95,housenumber,4 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00004,G,4 RUE D EMBEAU,
798473617,00024,79847361700024,O,2018-04-25,,,,2023-04-17T08:42:05,true,3,,11,,RUE,11 RUE D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,71.12B,NAFRev2,N,3.713227,49.326202,0.9,housenumber,11 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00011,G,11 RUE D EMBEAU,
798998472,00012,79899847200012,O,2014-01-01,02,2020,,2022-08-29T09:54:27,true,2,,24,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2014-07-15,A,SCPE,,,SCPE,43.22A,NAFRev2,O,3.716009,49.325282,0.8,housenumber,24 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00024,G,24 RUE ROMAIN,
819984295,00017,81998429500017,O,2016-04-27,,,,2021-07-08T09:01:24,true,3,,15,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AU BON VIVIER,47.81Z,NAFRev2,N,3.715142,49.323661,0.94,housenumber,15 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00015,G,15 RUE DE LORRAINE,
821091071,00018,82109107100018,O,2016-07-01,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE ROMAIN,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,3.714566,49.324057,0.79,housenumber,1 Rue Romain 51170 Baslieux-lès-Fismes,51037_0055_00001,G,1 RUE ROMAIN,
822164372,00010,82216437200010,O,2016-08-10,,,,2019-11-14T14:00:41,true,1,,36,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2016-08-10,A,SASU DAVID GIRAUD,,,,93.19Z,NAFRev2,N,3.706849,49.322984,0.95,housenumber,36 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00036,G,36 RUE DE VIGNEUX,
823388285,00012,82338828500012,O,2016-10-21,,,,2021-09-04T08:36:26,true,1,,44,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,64.20Z,NAFRev2,N,3.70646,49.322351,0.95,housenumber,44 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00044,G,44 RUE DE VIGNEUX,
823945043,00011,82394504300011,O,2016-12-01,,,9602BB,2019-11-14T14:00:41,true,2,,11,,RUE,BASSE DES COURS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,ESPRIT D'ONGLES,96.02B,NAFRev2,N,3.711847,49.323427,0.94,housenumber,11 Rue Basse des Cours 51170 Baslieux-lès-Fismes,51037_0015_00011,G,11 RUE BASSE DES COURS,
829211457,00017,82921145700017,O,2017-04-08,,,,2022-09-20T10:16:35,true,2,,25,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,3.715124,49.327693,0.95,housenumber,25 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00025,G,25 RUE D EMBEAU,
829992635,00013,82999263500013,O,2017-05-21,,,,2023-04-13T20:14:48,true,2,,8,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,88.99B,NAFRev2,N,3.713243,49.32606,0.95,housenumber,8 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00008,G,8 RUE D EMBEAU,
830630455,00012,83063045500012,O,2017-06-01,01,2020,,2022-08-29T10:19:19,true,1,,26,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,66.19B,NAFRev2,O,3.707367,49.323304,0.95,housenumber,26 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00026,G,26 RUE DE VIGNEUX,
830885489,00013,83088548900013,O,2017-07-13,,,,2019-11-14T14:00:41,true,1,,21,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,70.22Z,NAFRev2,N,3.714259,49.326929,0.95,housenumber,21 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00021,G,21 RUE D EMBEAU,
844150177,00013,84415017700013,O,2018-11-23,,,,2022-11-04T03:50:57,true,1,,44,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,3.70646,49.322351,0.95,housenumber,44 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00044,G,44 RUE DE VIGNEUX,
845045111,00018,84504511100018,O,2018-12-17,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,3.711017,49.325477,0.94,housenumber,1 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00001,G,1 RUE DE LORRAINE,
845296433,00012,84529643300012,O,2019-01-12,,,,2022-09-16T10:15:30,true,2,,7,,ALL,DES TEMPLIERS,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.711771,49.326083,0.85,housenumber,7 Allee des Templiers 51170 Baslieux-lès-Fismes,51037_0056_00007,G,7 ALLEE DES TEMPLIERS,
845301787,00014,84530178700014,P,2019-01-15,,,,2019-11-14T14:00:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BASLIEUX-LES-FISMES,,[ND],51037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-15,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
848052411,00016,84805241100016,O,2019-01-14,,,,2019-11-14T14:00:41,true,1,,12,,RUE,D'EMBEAU,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20B,NAFRev2,N,3.714484,49.327,0.95,housenumber,12 Rue d’Embeau 51170 Baslieux-lès-Fismes,51037_0004_00012,G,12 RUE D EMBEAU,
852598929,00010,85259892900010,O,2019-08-01,,,,2021-02-23T18:10:23,true,1,,10,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.03A,NAFRev2,N,3.713952,49.3242,0.94,housenumber,10 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00010,G,10 RUE DE LORRAINE,
878155027,00013,87815502700013,O,2019-11-01,,,,2022-09-16T10:07:11,true,2,,10,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,3.713952,49.3242,0.94,housenumber,10 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00010,G,10 RUE DE LORRAINE,
881567762,00011,88156776200011,O,2020-02-01,,,,2020-02-13T14:22:33,true,1,,12,,RUE,DE VIGNEUX,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.11Z,NAFRev2,N,3.709422,49.325021,0.95,housenumber,12 Rue de Vigneux 51170 Baslieux-lès-Fismes,51037_0060_00012,G,12 RUE DE VIGNEUX,
883573727,00012,88357372700012,O,2020-02-27,,,,2020-12-18T03:47:10,true,2,,1,,RUE,DE LORRAINE,51170,BASLIEUX-LES-FISMES,,,51037,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.31Z,NAFRev2,N,3.711017,49.325477,0.94,housenumber,1 Rue de Lorraine 51170 Baslieux-lès-Fismes,51037_0040_00001,G,1 RUE DE LORRAINE,