id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168011,2021-01-12,000001,Vente,280000,270,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A0807,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1020,4.537072,45.946137
2021-1168210,2021-01-22,000001,Vente,362450,59,,RUE DU VIEUX BOURG,0276,69620,69245,Ternand,69,,,692450000B0400,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,4.528277,45.945166
2021-1168210,2021-01-22,000001,Vente,362450,,,LE BOURG,B012,69620,69245,Ternand,69,,,692450000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.52835,45.945098
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5360,0,S,sols,,,1200,4.529775,45.949549
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1200,4.529775,45.949549
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5360,0,BT,taillis simples,,,1575,4.529775,45.949549
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,1,Maison,75,2,BT,taillis simples,,,1575,4.529775,45.949549
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5360,0,P,prés,,,3406,4.529775,45.949549
2021-1168381,2021-02-01,000001,Vente,410000,897,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1176,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,3406,4.529775,45.949549
2021-1169137,2021-03-22,000001,Vente,865,,,RONZIERE,B055,69620,69245,Ternand,69,,,692450000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,3312,4.550817,45.953549
2021-1169297,2021-03-30,000001,Vente,17000,,,GRANDE TERRE,B031,69620,69245,Ternand,69,,,692450000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.518456,45.948133
2021-1169297,2021-03-30,000001,Vente,17000,,,GRANDE TERRE,B031,69620,69245,Ternand,69,,,692450000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,3350,4.5186,45.948294
2021-1169297,2021-03-30,000001,Vente,17000,,,GRANDE TERRE,B031,69620,69245,Ternand,69,,,692450000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.519242,45.9486
2021-1169297,2021-03-30,000001,Vente,17000,,,A LABATIE,B034,69620,69245,Ternand,69,,,692450000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,5567,4.50383,45.951873
2021-1169297,2021-03-30,000001,Vente,17000,,,A LABATIE,B034,69620,69245,Ternand,69,,,692450000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,2783,4.50383,45.951873
2021-1169297,2021-03-30,000001,Vente,17000,,,GIRAUD ET FERRAT,B030,69620,69245,Ternand,69,,,692450000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,2820,4.509414,45.950103
2021-1169297,2021-03-30,000001,Vente,17000,,,CHAMPLONGT,B016,69620,69245,Ternand,69,,,692450000C1100,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.499241,45.948397
2021-1169297,2021-03-30,000001,Vente,17000,,,CHAMPLONGT,B016,69620,69245,Ternand,69,,,692450000C1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.499551,45.947888
2021-1169297,2021-03-30,000001,Vente,17000,,,CHAMPLONGT,B016,69620,69245,Ternand,69,,,692450000C1103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1400,4.498498,45.948439
2021-1169297,2021-03-30,000001,Vente,17000,,,CHAMPLONGT,B016,69620,69245,Ternand,69,,,692450000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.498498,45.948439
2021-1169308,2021-04-02,000002,Vente,150,,,LA COMBE,B022,69620,69245,Ternand,69,,,692450000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,1012,4.536642,45.939669
2021-1169887,2021-05-04,000001,Vente,93750,32,,IMP DE L'ETANG,0074,69620,69245,Ternand,69,,,692450000A1116,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,4.54513,45.949738
2021-1169887,2021-05-04,000001,Vente,93750,32,,IMP DE L'ETANG,0074,69620,69245,Ternand,69,,,692450000A1116,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1270,4.54513,45.949738
2021-1169897,2021-05-19,000001,Vente,230000,66,,IMP DES MESANGES,0140,69620,69245,Ternand,69,,,692450000A0858,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,240,4.539337,45.944201
2021-1169897,2021-05-19,000001,Vente,230000,66,,IMP DES MESANGES,0140,69620,69245,Ternand,69,,,692450000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.539337,45.944201
2021-1169897,2021-05-19,000001,Vente,230000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2021-1169897,2021-05-19,000001,Vente,230000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1075,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.539211,45.944137
2021-1170026,2021-05-19,000001,Vente,95000,,,PRE VOISIN,B048,69620,69245,Ternand,69,,,692450000A1261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,315,4.531383,45.948278
2021-1170030,2021-05-19,000001,Vente,300,,,BOIS D AZELAN,B008,69620,69245,Ternand,69,,,692450000C1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,,
2021-1170203,2021-05-28,000001,Vente,310000,284,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A0806,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,755,4.536934,45.946291
2021-1170203,2021-05-28,000001,Vente,310000,284,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,755,4.536934,45.946291
2021-1170203,2021-05-28,000001,Vente,310000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.53669,45.946186
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,PARC,Parc,674,4.537597,45.939702
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,346,4.537597,45.939702
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,346,4.537597,45.939702
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,674,4.537597,45.939702
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,1,Maison,44,4,AG,terrains d'agrément,PARC,Parc,674,4.537597,45.939702
2021-1170725,2021-06-16,000001,Vente,165000,72,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.537597,45.939702
2021-1171377,2021-07-21,000001,Vente,212000,125,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.537256,45.939253
2021-1171377,2021-07-21,000001,Vente,212000,125,,RTE DES PLATS,0178,69620,69245,Ternand,69,,,692450000B0549,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,259,4.537256,45.939253
2021-1171377,2021-07-21,000001,Vente,212000,,,LA COMBE,B022,69620,69245,Ternand,69,,,692450000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.537938,45.939928
2021-1171571,2021-07-21,000002,Vente,82000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1273,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.538915,45.944288
2021-1171571,2021-07-21,000002,Vente,82000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1277,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.539047,45.944336
2021-1171571,2021-07-21,000002,Vente,82000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1293,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.539027,45.944388
2021-1171987,2021-08-19,000001,Vente,3410,,,BOIS DES AVENIERES,B009,69620,69245,Ternand,69,,,692450000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,4.550154,45.967405
2021-1171987,2021-08-19,000001,Vente,3410,,,BOIS DES AVENIERES,B009,69620,69245,Ternand,69,,,692450000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.550406,45.96735
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.553249,45.961656
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,4985,4.553618,45.960574
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,416,4.553433,45.959925
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,1062,4.553433,45.959925
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,4006,4.553486,45.961449
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0939,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,4.553604,45.959456
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,1054,4.553604,45.959456
2021-1171987,2021-08-19,000001,Vente,3410,,,LES SAIGNES,B056,69620,69245,Ternand,69,,,692450000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,888,4.553987,45.960702
2021-1172049,2021-08-31,000001,Vente,294450,,,SAINT VICTOR ET LES VOUTTE,B057,69620,69245,Ternand,69,,,692450000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.525314,45.946371
2021-1172049,2021-08-31,000001,Vente,294450,209,,RUE DE SAINT VICTOR,0218,69620,69245,Ternand,69,,,692450000C1437,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,137,4.525422,45.946417
2021-1172049,2021-08-31,000001,Vente,294450,,,SAINT VICTOR ET LES VOUTTE,B057,69620,69245,Ternand,69,,,692450000C1439,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.525497,45.946385
2021-1172160,2021-09-03,000001,Vente,175000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1274,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.539017,45.944206
2021-1172160,2021-09-03,000001,Vente,175000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.539153,45.944283
2021-1172286,2021-09-13,000001,Vente,228000,5205,,AUX REMPARTS,B052,69620,69245,Ternand,69,,,692450000C0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.52389,45.947759
2021-1172286,2021-09-13,000001,Vente,228000,15,,RTE DES REMPARTS,0194,69620,69245,Ternand,69,,,692450000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.524035,45.947638
2021-1172286,2021-09-13,000001,Vente,228000,15,,RTE DES REMPARTS,0194,69620,69245,Ternand,69,,,692450000C0654,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,390,4.524035,45.947638
2021-1172286,2021-09-13,000001,Vente,228000,,,AUX REMPARTS,B052,69620,69245,Ternand,69,,,692450000C1145,,,,,,,,,,,,,0,,,,,J,jardins,,,37,4.523953,45.947633
2021-1172286,2021-09-13,000001,Vente,228000,,,AUX REMPARTS,B052,69620,69245,Ternand,69,,,692450000C1361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.523601,45.947362
2021-1172433,2021-09-24,000001,Vente,8000,,,EPIEUX,B028,69620,69245,Ternand,69,,,692450000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,4.537823,45.949903
2021-1172433,2021-09-24,000001,Vente,8000,,,EPIEUX,B028,69620,69245,Ternand,69,,,692450000A0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3862,4.539458,45.950586
2021-1172433,2021-09-24,000001,Vente,8000,,,EPIEUX,B028,69620,69245,Ternand,69,,,692450000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,15199,4.538837,45.950859
2021-1172433,2021-09-24,000001,Vente,8000,,,REBAISSELET,B049,69620,69245,Ternand,69,,,692450000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,15854,4.538736,45.951789
2021-1172433,2021-09-24,000001,Vente,8000,,,REBAISSELET,B049,69620,69245,Ternand,69,,,692450000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,15854,4.538736,45.951789
2021-1172538,2021-09-16,000001,Vente,250000,,,CHAVASSON,B018,69620,69245,Ternand,69,,,692450000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.540877,45.942083
2021-1172538,2021-09-16,000001,Vente,250000,64,,IMP DU VERVUIS,0272,69620,69245,Ternand,69,,,692450000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3395,4.541315,45.941595
2021-1172538,2021-09-16,000001,Vente,250000,64,,IMP DU VERVUIS,0272,69620,69245,Ternand,69,,,692450000A0823,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,3395,4.541315,45.941595
2021-1172735,2021-03-23,000001,Adjudication,245000,,,LE BOURG,B012,69620,69245,Ternand,69,,,692450000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,237,,
2021-1172735,2021-03-23,000001,Adjudication,245000,,,LE BOURG,B012,69620,69245,Ternand,69,,,692450000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,350,,
2021-1172735,2021-03-23,000001,Adjudication,245000,,,LE BOURG,B012,69620,69245,Ternand,69,,,692450000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,114,,
2021-1172735,2021-03-23,000001,Adjudication,245000,40,,RUE DU VIEUX BOURG,0276,69620,69245,Ternand,69,,,692450000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,,
2021-1172735,2021-03-23,000001,Adjudication,245000,40,,RUE DU VIEUX BOURG,0276,69620,69245,Ternand,69,,,692450000B0498,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,76,,
2021-1172735,2021-03-23,000001,Adjudication,245000,,,LE BOURG,B012,69620,69245,Ternand,69,,,692450000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,284,,
2021-1172735,2021-03-23,000001,Adjudication,245000,,,SOUS LE BOURG,B058,69620,69245,Ternand,69,,,692450000C1124,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.527467,45.944993
2021-1172846,2021-10-19,000001,Vente,1192,,,LA LOUATTIERE,B036,69620,69245,Ternand,69,,,692450000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11920,4.487968,45.948217
2021-1173259,2021-11-05,000001,Vente,139000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A0560,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.534585,45.946941
2021-1173259,2021-11-05,000001,Vente,139000,462,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A0561,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,170,4.534539,45.946833
2021-1173708,2021-11-30,000001,Vente,,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.538536,45.944409
2021-1173758,2021-11-26,000001,Vente,188800,134,,RUE DES GRANDES PLANCHES,0096,69620,69245,Ternand,69,,,692450000A1151,,,4,,,,,,,,,,1,2,Appartement,108,4,,,,,,4.537849,45.944758
2021-1173758,2021-11-26,000001,Vente,188800,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,4.53798,45.945147
2021-1173758,2021-11-26,000001,Vente,188800,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1161,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.537882,45.945132
2021-1173761,2021-11-26,000001,Vente,105000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,329,4.539585,45.944688
2021-1173761,2021-11-26,000001,Vente,105000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,38,4.539448,45.944684
2021-1173761,2021-11-26,000001,Vente,105000,,,LES GRANDES PLANCHES,B033,69620,69245,Ternand,69,,,692450000A1284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,447,4.539295,45.944642
2021-1173901,2021-12-07,000002,Vente,1,,,LA POTTE,B045,69620,69245,Ternand,69,,,692450000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,671,4.533302,45.949509
2021-1173901,2021-12-07,000002,Vente,1,,,LA POTTE,B045,69620,69245,Ternand,69,,,692450000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.534289,45.949736
2021-1173901,2021-12-07,000002,Vente,1,,,LA POTTE,B045,69620,69245,Ternand,69,,,692450000A1037,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.532779,45.949385
2021-1173901,2021-12-07,000002,Vente,1,,,LA POTTE,B045,69620,69245,Ternand,69,,,692450000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.532986,45.950109
