siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400048,00014,21240004800014,O,1983-03-01,02,2017,,2019-06-24T13:09:50,true,4,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252403209,00015,25240320900015,O,1983-12-19,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252404280,00015,25240428000015,O,1986-12-11,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262400039,00018,26240003900018,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292401197,00010,29240119700010,O,2002-11-04,,,,2008-01-04T19:06:12,true,3,MAIRIE,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.007652,45.161574,0.36,street,Le Maine 24210 Ajat,24004_wygej8,D,LE MAINE,
300543634,00020,30054363400020,O,2014-01-01,,,,2015-10-19T07:30:09,true,1,,,,LD,LE BREUILH,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.019556,45.147046,0.93,street,Le Breuilh 24210 Ajat,24004_v4yuhs,G,LE BREUILH,
300797198,00011,30079719800011,O,,NN,,,,true,1,,,,LD,BAUZENS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.01,NAP,N,1.041721,45.176436,0.93,street,Bauzens 24210 Ajat,24004_b30nad,G,BAUZENS,
302003991,00015,30200399100015,O,1974-01-01,,,,2019-08-09T09:26:47,true,4,,,,LD,LE BREUILH,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,1.019556,45.147046,0.93,street,Le Breuilh 24210 Ajat,24004_v4yuhs,G,LE BREUILH,
303382873,00048,30338287300048,O,,NN,,,,true,1,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,55.3A,NAF1993,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
308967595,00015,30896759500015,O,,NN,,,,true,1,,,,,LES MANAUDS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.005013,45.146481,0.93,street,Les Manauds 24210 Ajat,24004_dkgs0y,G,LES MANAUDS,
309294197,00038,30929419700038,O,,NN,,,,true,1,,,,LD,LA COTE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,64.12,NAP,N,1.021522,45.155768,0.93,street,La Cote 24210 Ajat,24004_kzui8h,G,LA COTE,
309460111,00011,30946011100011,O,,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315334045,00012,31533404500012,O,1979-01-01,NN,,,2019-12-13T09:00:51,true,5,AJAT,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20B,NAFRev2,N,1.03167,45.160013,0.93,municipality,Ajat,24004,D,AJAT,
324109032,00015,32410903200015,O,,,,,,true,1,,,,,LE PUY D'AJAT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.027135,45.154527,0.75,street,Le Puy 24210 Ajat,24004_ffsjnd,G,LE PUY,
325313617,00012,32531361700012,O,1982-09-01,NN,,,2019-12-13T04:06:17,true,3,,,,,MAIRIE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.007652,45.161574,0.36,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
326547775,00014,32654777500014,O,1983-01-01,NN,,,2006-10-27T01:40:02,false,3,,,,,BAUZENS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.041721,45.176436,0.93,street,Bauzens 24210 Ajat,24004_b30nad,G,BAUZENS,
327261756,00057,32726175600057,O,2008-07-10,,,,2008-09-25T11:03:56,false,1,,,,,LE CHANCEL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,90.03B,NAFRev2,N,1.042385,45.149204,0.93,street,Le Chancel 24210 Ajat,24004_x8fafg,G,LE CHANCEL,
327646998,00028,32764699800028,O,1998-01-01,NN,,3250AA,2016-06-29T03:32:08,true,4,,,,,LE CHANCEL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,32.50A,NAFRev2,N,1.042385,45.149204,0.93,street,Le Chancel 24210 Ajat,24004_x8fafg,G,LE CHANCEL,
329634307,00063,32963430700063,O,1997-07-02,,,,2009-09-21T14:58:28,false,3,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
330068040,00014,33006804000014,O,,NN,,,,true,1,,,,,LA LANDE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,1.024172,45.134365,0.56,street,Les Grands Bois de la Gard 24210 Ajat,24004_b052,G,LES GRANDS BOIS DE LA GARD,
331058842,00013,33105884200013,O,,NN,,,,true,1,,,,,LES JARRISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,62.41,NAP,N,1.013317,45.163604,0.93,street,Les Jarrissoux 24210 Ajat,24004_2zhcve,G,LES JARRISSOUX,
331235762,00043,33123576200043,O,1982-12-31,NN,,,2006-11-25T10:16:08,true,3,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332142009,00015,33214200900015,O,,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332148139,00014,33214813900014,O,,,,,,true,1,,,,,LE MAINE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.2V,NAF1993,N,1.007652,45.161574,0.93,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
332781475,00014,33278147500014,O,1985-05-17,01,2016,2015ZZ,2018-09-29T12:27:46,true,3,,,,,LES GOUNISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.03917,45.146746,0.93,street,Les Gounissoux 24210 Ajat,24004_ywou17,G,LES GOUNISSOUX,
332781475,00022,33278147500022,O,2017-01-01,,,,2017-05-19T14:52:29,false,1,,,,,LES GOUNISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JEAN FRANCOIS LYPHOUT FORTIECH,20.15Z,NAFRev2,N,1.03917,45.146746,0.93,street,Les Gounissoux 24210 Ajat,24004_ywou17,G,LES GOUNISSOUX,
333564938,00012,33356493800012,O,1985-09-08,02,2017,,2019-06-24T13:27:25,true,3,,,,,LA LANDE DES ORMEAUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.024172,45.134365,0.34,street,Les Grands Bois de la Gard 24210 Ajat,24004_b052,G,LES GRANDS BOIS DE LA GARD,
333577179,00018,33357717900018,O,1985-07-01,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
334673308,00014,33467330800014,O,1986-01-01,NN,,,2015-05-14T06:52:25,true,4,,,,,LES MARCHANDOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,01.46Z,NAFRev2,N,1.057999,45.16629,0.93,street,Les Marchandoux 24210 Ajat,24004_y6jt93,G,LES MARCHANDOUX,
337530133,00012,33753013300012,O,1900-01-01,NN,,,2011-04-28T00:29:56,false,2,,,,,LE PUY,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,1.027135,45.154527,0.93,street,Le Puy 24210 Ajat,24004_ffsjnd,G,LE PUY,
337585905,00017,33758590500017,O,1986-04-25,NN,,,2013-11-08T19:53:16,true,4,,,,,TERRES HAUTES,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.89Z,NAFRev2,N,1.034204,45.145814,0.93,street,Terres Hautes 24210 Ajat,24004_b090,G,TERRES HAUTES,
340964295,00018,34096429500018,O,1987-03-27,NN,,,2006-11-25T10:39:53,false,3,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
341501260,00010,34150126000010,O,1987-05-16,NN,,,2007-01-18T09:24:02,true,3,,,,,CHAUMONT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,01.2A,NAF1993,N,1.008296,45.154111,0.93,street,Chaumont 24210 Ajat,24004_5v0w3p,G,CHAUMONT,
341803948,00056,34180394800056,O,2004-05-01,NN,,,2009-06-27T05:28:03,false,3,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,55.3A,NAFRev1,O,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
343620100,00010,34362010000010,O,1988-01-01,NN,,,2008-01-04T22:17:42,true,3,,,,,LE CHANCEL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,01.1A,NAFRev1,N,1.042385,45.149204,0.93,street,Le Chancel 24210 Ajat,24004_x8fafg,G,LE CHANCEL,
349188466,00016,34918846600016,O,1988-12-27,NN,,,2008-01-04T23:00:56,true,3,,,,,CHAUMONT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008296,45.154111,0.93,street,Chaumont 24210 Ajat,24004_5v0w3p,G,CHAUMONT,
349676593,00016,34967659300016,O,1989-02-02,,,,2007-03-26T14:10:13,false,5,,,,,PUYMEGE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.0125,45.172473,0.93,street,Puymege 24210 Ajat,24004_p5kzvs,G,PUYMEGE,
377743349,00013,37774334900013,O,,NN,,,,true,1,,,,,LES MARCHANDOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,1.057999,45.16629,0.93,street,Les Marchandoux 24210 Ajat,24004_y6jt93,G,LES MARCHANDOUX,
381973973,00013,38197397300013,O,1991-04-04,,,,2008-01-04T22:03:03,true,3,,,,,CHAUMONT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008296,45.154111,0.93,street,Chaumont 24210 Ajat,24004_5v0w3p,G,CHAUMONT,
387665425,00014,38766542500014,O,,NN,,,,true,1,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
388084071,00090,38808407100090,O,2017-01-01,,,7420ZQ,2018-12-18T14:26:02,false,1,,,,,LE LABOURET,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,AIREYES,74.20Z,NAFRev2,N,1.015751,45.159572,0.72,street,Labouret 24210 Ajat,24004_ecaz9o,G,LABOURET,
391920840,00017,39192084000017,O,1993-06-24,NN,,,2012-12-17T10:59:28,true,4,,,,,LA LANDE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.3Z,NAF1993,N,1.024172,45.134365,0.56,street,Les Grands Bois de la Gard 24210 Ajat,24004_b052,G,LES GRANDS BOIS DE LA GARD,
392149316,00029,39214931600029,O,2008-09-15,,,,2014-07-08T01:20:16,true,2,,,,,LE MAINE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,N,1.007652,45.161574,0.93,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
392483616,00026,39248361600026,O,2010-09-15,,,,2012-11-20T08:42:55,true,2,,,,LD,LES MANAUDS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.82Z,NAFRev2,N,1.005013,45.146481,0.93,street,Les Manauds 24210 Ajat,24004_dkgs0y,G,LES MANAUDS,
393628805,00029,39362880500029,O,2012-04-10,,,,2012-11-09T00:55:03,true,1,,,,,BAUZENS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.99C,NAFRev2,N,1.041721,45.176436,0.93,street,Bauzens 24210 Ajat,24004_b30nad,G,BAUZENS,
393761507,00010,39376150700010,O,1993-10-01,NN,,,2019-09-13T10:24:01,false,3,,,,LD,LA PRADE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.00778,45.154572,0.51,street,Le Pradeau 24210 Ajat,24004_f9ptts,G,LE PRADEAU,
393761507,00028,39376150700028,O,2019-09-01,,,,2019-09-13T10:24:01,true,1,,,,,LE PUY,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.78B,NAFRev2,N,1.027135,45.154527,0.93,street,Le Puy 24210 Ajat,24004_ffsjnd,G,LE PUY,
393871561,00014,39387156100014,O,1994-02-01,NN,,,2014-06-17T04:51:57,true,4,,,,LD,LA PRADE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.00778,45.154572,0.51,street,Le Pradeau 24210 Ajat,24004_f9ptts,G,LE PRADEAU,
393942172,00015,39394217200015,O,1994-01-10,NN,,,2008-01-05T00:22:14,false,3,PUYMEGE,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.0125,45.172473,0.93,street,Puymege 24210 Ajat,24004_p5kzvs,D,PUYMEGE,
397490186,00012,39749018600012,O,,NN,,,,true,1,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,55.3A,NAF1993,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
397546342,00023,39754634200023,O,2006-03-08,,,,2012-04-03T05:19:58,false,3,,,,LD,LA GREZAUDIE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,01.11Z,NAFRev2,N,1.048435,45.174249,0.93,street,La Grézaudie 24210 Ajat,24004_cuzfp2,G,LA GREZAUDIE,
398708529,00027,39870852900027,O,2013-10-01,,,,2013-09-18T13:46:24,true,1,,,,,LA HAUTE BESSE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.09Z,NAFRev2,N,1.036658,45.144557,0.93,street,La Haute Besse 24210 Ajat,24004_b056,G,LA HAUTE BESSE,
398752402,00022,39875240200022,O,2002-11-10,,,,2016-04-26T03:17:20,false,3,,,,,PUYMEGE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONDAT PALETTES,,,,46.73A,NAFRev2,O,1.0125,45.172473,0.93,street,Puymege 24210 Ajat,24004_p5kzvs,G,PUYMEGE,
399987593,00015,39998759300015,O,1995-01-01,NN,,,,true,4,,,,,LES MARCHANDOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.057999,45.16629,0.93,street,Les Marchandoux 24210 Ajat,24004_y6jt93,G,LES MARCHANDOUX,
401642442,00016,40164244200016,O,,NN,,,,true,1,,,,,LE FLAGEAT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,92.3J,NAF1993,N,1.038556,45.184212,0.93,street,Le Flageat 24210 Ajat,24004_jj2h8v,G,LE FLAGEAT,
402675433,00013,40267543300013,O,1995-10-30,NN,,,2013-05-18T03:52:36,true,4,,,,LD,BENLARET,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404581951,00013,40458195100013,O,,NN,,,,true,1,,,,,AUX GOUNISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,01.3Z,NAF1993,N,1.03917,45.146746,0.72,street,Les Gounissoux 24210 Ajat,24004_ywou17,G,LES GOUNISSOUX,
404581969,00015,40458196900015,O,1985-12-31,NN,,,2008-01-04T20:42:50,true,3,,,,,LES FOUILLOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.056291,45.175709,0.92,street,Les Fouilloux Sud 24210 Ajat,24004_b046,G,LES FOUILLOUX SUD,
404581977,00018,40458197700018,O,1989-07-01,NN,,,2008-01-04T20:42:50,true,4,,,,,LE FLAGEAT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.038556,45.184212,0.93,street,Le Flageat 24210 Ajat,24004_jj2h8v,G,LE FLAGEAT,
404581977,00026,40458197700026,O,2017-09-01,,,4391BZ,2017-09-20T09:53:24,false,1,,,,,LES FLAGEATS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.91B,NAFRev2,N,1.038556,45.184212,0.6,street,Le Flageat 24210 Ajat,24004_jj2h8v,G,LE FLAGEAT,
404581985,00011,40458198500011,O,1982-01-01,NN,,,,true,1,,,,,BONNEVAL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.3Z,NAF1993,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
404581993,00015,40458199300015,O,1994-01-25,NN,,,2011-01-05T05:59:43,true,4,,,,,LES GOUNISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,1.03917,45.146746,0.93,street,Les Gounissoux 24210 Ajat,24004_ywou17,G,LES GOUNISSOUX,
404582009,00019,40458200900019,O,1994-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,HAUTE BESSE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.036658,45.144557,0.92,street,La Haute Besse 24210 Ajat,24004_b056,G,LA HAUTE BESSE,
408345171,00016,40834517100016,O,1982-01-01,NN,,,2008-02-01T04:07:14,true,4,,,,,LASFOND,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.066083,45.172545,0.34,street,Les Fonds 24210 Ajat,24004_iegsun,G,LES FONDS,
408345189,00018,40834518900018,O,1982-01-01,NN,,,2011-08-29T02:42:17,true,4,,,,,GRANDS BOS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.42Z,NAFRev2,N,0.99701,45.14373,0.92,street,Les Grands Bos 24210 Ajat,24004_b053,G,LES GRANDS BOS,
408345197,00011,40834519700011,O,,NN,,,,true,1,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408345205,00012,40834520500012,O,1995-06-06,NN,,,2008-01-04T21:08:54,true,3,,,,,LE PUY,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.027135,45.154527,0.93,street,Le Puy 24210 Ajat,24004_ffsjnd,G,LE PUY,
417822988,00016,41782298800016,O,1998-01-15,NN,,,2006-10-28T04:30:39,false,3,,,,,BONNEVAL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2C,NAFRev1,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
417822988,00024,41782298800024,O,2002-10-25,NN,,,2017-01-13T09:07:32,false,3,,,,,LA HAUTE BESSE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.4A,NAFRev1,N,1.036658,45.144557,0.93,street,La Haute Besse 24210 Ajat,24004_b056,G,LA HAUTE BESSE,
417822988,00032,41782298800032,O,2017-01-01,,,,2017-01-13T09:07:32,true,1,,,,LD,LES TERRES HAUTES,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.034204,45.145814,0.78,street,Terres Hautes 24210 Ajat,24004_b090,G,TERRES HAUTES,
417920790,00017,41792079000017,O,1998-01-01,NN,,,2015-02-27T08:57:43,false,4,,,,,LES CABADANS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.006278,45.172577,0.37,street,Les Chauprades Ouest 24210 Ajat,24004_b023,G,LES CHAUPRADES OUEST,
417920790,00025,41792079000025,O,2013-02-01,,,9602AB,2015-03-17T00:52:35,true,1,,,,,LES CABADANS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.02A,NAFRev2,N,1.006278,45.172577,0.37,street,Les Chauprades Ouest 24210 Ajat,24004_b023,G,LES CHAUPRADES OUEST,
418861068,00025,41886106800025,O,1998-05-18,,,,2008-11-08T01:34:40,false,3,,,,,LES MARCHADOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,1999-05-30,F,SAVEUR AUTHENTIQUE TRADITION CULINAIRE,,,,15.1E,NAF1993,N,1.057999,45.16629,0.81,street,Les Marchandoux 24210 Ajat,24004_y6jt93,G,LES MARCHANDOUX,
423604982,00011,42360498200011,O,1999-07-10,NN,,,,true,1,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
424194793,00016,42419479300016,O,1996-09-23,NN,,,2014-09-19T09:26:30,true,5,,,,,LE CHANCEL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.24Z,NAFRev2,N,1.042385,45.149204,0.93,street,Le Chancel 24210 Ajat,24004_x8fafg,G,LE CHANCEL,
428298350,00011,42829835000011,O,1989-09-22,NN,,,2008-01-05T01:25:23,true,3,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
429761810,00010,42976181000010,O,2000-01-27,NN,,,2008-01-05T20:51:59,true,3,,,,,LE MAINE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.007652,45.161574,0.93,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
431373679,00015,43137367900015,O,1981-01-01,NN,,,2008-01-04T18:08:20,true,3,,,,,,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
431584481,00011,43158448100011,O,2000-04-10,01,2017,,2019-06-24T13:12:10,true,4,,,,,TERRE HAUTE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.034204,45.145814,0.71,street,Terres Hautes 24210 Ajat,24004_b090,G,TERRES HAUTES,
433135506,00015,43313550600015,O,2000-10-01,NN,,,2008-01-04T18:56:11,true,3,,,,LD,CHAUMONT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.008296,45.154111,0.93,street,Chaumont 24210 Ajat,24004_5v0w3p,G,CHAUMONT,
441052941,00016,44105294100016,O,2001-01-01,NN,,,2008-01-04T21:10:52,true,3,,,,,CHAUMONT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.008296,45.154111,0.93,street,Chaumont 24210 Ajat,24004_5v0w3p,G,CHAUMONT,
443437967,00013,44343796700013,O,2002-07-25,NN,,,2006-11-25T18:06:04,true,4,,,,,LE FLAGEAT,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,92.3K,NAFRev1,O,1.038556,45.184212,0.93,street,Le Flageat 24210 Ajat,24004_jj2h8v,G,LE FLAGEAT,
448888750,00016,44888875000016,O,2003-07-02,,,,2006-11-25T18:32:36,true,3,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
479609141,00011,47960914100011,O,2003-10-14,NN,,,2009-06-27T11:40:34,false,4,,,,,MAIRIE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,63.3Z,NAFRev1,O,1.007652,45.161574,0.36,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
482851458,00026,48285145800026,O,2015-06-16,,,,2015-06-10T08:25:56,true,1,,,,,LD BAUZENS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,MOBIL'ENCRE,47.89Z,NAFRev2,N,1.041721,45.176436,0.93,street,Bauzens 24210 Ajat,24004_b30nad,G,BAUZENS,
483758397,00010,48375839700010,O,2005-08-20,,,,2018-01-13T08:33:19,true,2,,,,,PUYMEGE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0125,45.172473,0.93,street,Puymege 24210 Ajat,24004_p5kzvs,G,PUYMEGE,
484334347,00016,48433434700016,O,2005-09-21,,,,2008-01-05T21:53:54,true,2,RES LES GALETS BAT A,,,RTE,DES SANGUINAIRES,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.5943607,41.8787901,0.77,poi.lighthouse,Phare des Sanguinaires Ajaccio,https://osm.org/way/66273862,G,,
485139240,00017,48513924000017,O,2005-11-21,,,,2008-01-05T21:56:01,true,2,,,,,TERMES DE LA GREZAUDIE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048961,45.174435,0.82,street,Terme de la Grézaudie 24210 Ajat,24004_b088,G,TERME DE LA GREZAUDIE,
485233704,00017,48523370400017,O,2006-01-01,,,,2008-03-04T09:41:02,false,2,,,,,LES MANAUDS,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0N,NAFRev1,N,1.005013,45.146481,0.93,street,Les Manauds 24210 Ajat,24004_dkgs0y,G,LES MANAUDS,
485257885,00023,48525788500023,O,2017-01-01,,,,2017-06-28T08:52:59,true,1,,,,LD,LE CHANCEL,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.09Z,NAFRev2,N,1.042385,45.149204,0.93,street,Le Chancel 24210 Ajat,24004_x8fafg,G,LE CHANCEL,
487926305,00029,48792630500029,O,2013-09-30,,,4332AA,2015-03-17T01:27:54,true,1,,,,,LES GOUNISSOUX,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.32A,NAFRev2,N,1.03917,45.146746,0.93,street,Les Gounissoux 24210 Ajat,24004_ywou17,G,LES GOUNISSOUX,
489194944,00018,48919494400018,O,2006-03-21,,,,2010-05-04T19:56:14,true,3,,,,,LE CODERC,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2010-03-31,F,X-RIDE,,,,47.91B,NAFRev2,N,1.035422,45.149379,0.93,street,Le Coderc 24210 Ajat,24004_hmtgla,G,LE CODERC,
491085544,00022,49108554400022,O,2013-10-01,,,,2015-11-02T15:58:03,true,1,,,,,LE MAINE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,1.007652,45.161574,0.93,street,Le Maine 24210 Ajat,24004_wygej8,G,LE MAINE,
491143350,00016,49114335000016,O,2006-07-19,,,,2008-11-08T03:05:19,false,2,,,,,LE PUY,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.027135,45.154527,0.93,street,Le Puy 24210 Ajat,24004_ffsjnd,G,LE PUY,
491982153,00026,49198215300026,O,2006-12-22,NN,,,2012-05-05T11:42:40,true,4,,,,,LE BOURG,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,56.10A,NAFRev2,O,1.01586,45.156301,0.93,street,Le Bourg 24210 Ajat,24004_9eelfj,G,LE BOURG,
492027610,00012,49202761000012,O,2006-09-18,,,,2007-01-25T06:01:42,true,2,,,,LD,LA CROIX PEYRE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,01.2G,NAFRev1,N,1.023004,45.160449,0.93,street,La Croix Peyre 24210 Ajat,24004_b035,G,LA CROIX PEYRE,
497806414,00015,49780641400015,O,2007-05-01,NN,,,2014-06-14T07:49:55,true,3,,,,LD,PUYMEGE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2013-07-01,F,AJABIO,,,,01.25Z,NAFRev2,N,1.0125,45.172473,0.93,street,Puymege 24210 Ajat,24004_p5kzvs,G,PUYMEGE,
497909788,00018,49790978800018,O,2007-04-21,,,,2008-01-05T00:43:04,true,2,,,,,LES TERMES DE LA GREZAUDIE,24210,AJAT,,,24004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048961,45.174435,0.74,street,Terme de la Grézaudie 24210 Ajat,24004_b088,G,TERME DE LA GREZAUDIE,