siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804982,00014,21380498200014,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.356642,45.529579,0.45,street,Montée de Longeville 38300 Succieu,38498_0145,D,MONTEE DE LONGEVILLE,
213804982,00022,21380498200022,O,1983-12-21,01,2018,,2020-08-25T10:17:06,false,3,,7,,RUE,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.33866,45.528774,0.69,interpolation,7 Le Village 38300 Succieu,,G,5 LE VILLAGE,
263804692,00014,26380469200014,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301317608,00034,30131760800034,O,2000-01-01,NN,,,,true,1,,20,,LOT,LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,28.5D,NAF1993,N,5.338941,45.527257,0.88,housenumber,20 Lotissement les Combettes 38300 Succieu,38498_a001_00020,G,20 LOTISSEMENT LES COMBETTES,
311119424,00027,31111942400027,O,2005-04-18,,,,2008-11-07T00:26:02,true,1,,,,,LES TERRES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,45.1A,NAFRev1,O,5.322184,45.531681,0.94,street,Les Terres 38300 Succieu,38498_s21odd,G,LES TERRES,
311319669,00017,31131966900017,O,,NN,,,,true,1,,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
316102672,00011,31610267200011,O,1979-01-01,NN,,,2014-07-08T00:20:05,true,4,,,,LD,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,5.344775,45.529901,0.94,street,Le Javet 38300 Succieu,38498_59aorz,G,LE JAVET,
320684533,00013,32068453300013,O,,NN,,,,true,1,,,,,LE GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,5.35162,45.521779,0.94,street,Le Genevey 38300 Succieu,38498_fk8yqg,G,LE GENEVEY,
333700441,00012,33370044100012,O,,NN,,,,true,1,,,,,HAMEAU LE GAPILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
333753804,00017,33375380400017,O,1985-10-15,NN,,,,true,1,,,,,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,34.2A,NAF1993,O,5.344775,45.529901,0.94,street,Le Javet 38300 Succieu,38498_59aorz,G,LE JAVET,
334396322,00011,33439632200011,O,,NN,,,,true,1,,18,,,LOT LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,5.338083,45.527369,0.88,housenumber,18 Lotissement les Combettes 38300 Succieu,38498_a001_00018,G,18 LOTISSEMENT LES COMBETTES,
337630404,00024,33763040400024,O,1990-02-19,NN,,,2010-08-19T14:41:43,true,4,,,,,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,5.344775,45.529901,0.94,street,Le Javet 38300 Succieu,38498_59aorz,G,LE JAVET,
338265275,00010,33826527500010,O,,,,,2006-11-25T10:31:54,true,1,,,,,SALLE DE LA MAIRIE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
342043007,00018,34204300700018,O,,NN,,,,true,1,,,,,LE GENEVAY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.46,NAP,N,,,0,,,,,,
342631660,00012,34263166000012,O,1987-10-01,NN,,,,false,4,,,,LOT,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
343580213,00019,34358021300019,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
343644498,00010,34364449800010,O,1978-03-10,NN,,,2006-10-27T03:23:01,true,3,,,,LD,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,
344064910,00013,34406491000013,O,,NN,,,,true,1,,,,,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,77.02,NAP,N,5.344775,45.529901,0.94,street,Le Javet 38300 Succieu,38498_59aorz,G,LE JAVET,
344228804,00011,34422880400011,O,,NN,,,,true,1,,,,,LE GENEVAY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,62.46,NAP,N,,,0,,,,,,
344414651,00010,34441465100010,O,,NN,,,,true,1,,,,,LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,5.337171,45.52787,0.94,street,Les Combettes 38300 Succieu,38498_opoqbi,G,LES COMBETTES,
349115071,00012,34911507100012,O,1989-01-15,01,2018,4312BA,2020-08-25T10:43:51,true,6,,,,,LE CHAZAL,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.63Z,NAFRev2,O,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
349787077,00016,34978707700016,O,,NN,,,,true,1,,10,,,LOT LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.73,NAP,N,5.336154,45.527817,0.88,housenumber,10 Lotissement les Combettes 38300 Succieu,38498_a001_00010,G,10 LOTISSEMENT LES COMBETTES,
349997957,00031,34999795700031,O,1996-12-01,NN,,,,false,4,,,,LD,LES ROUTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-04-01,F,AGTI,,,,74.8F,NAF1993,N,5.338727,45.526646,0.94,street,Les Routes 38300 Succieu,38498_vxpqr5,G,LES ROUTES,
350376281,00019,35037628100019,O,,NN,,,,true,1,,9,,,LOTISSEMENT LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,5.336263,45.527922,0.94,housenumber,9 Lotissement les Combettes 38300 Succieu,38498_a001_00009,G,9 LOTISSEMENT LES COMBETTES,
351151485,00015,35115148500015,O,1989-06-01,NN,,,2008-01-04T23:25:49,true,3,,14,,LOT,DES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.337022,45.527669,0.75,housenumber,14 Lotissement les Combettes 38300 Succieu,38498_a001_00014,G,14 LOTISSEMENT LES COMBETTES,
351403274,00019,35140327400019,O,,NN,,,,true,1,,,,,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.3A,NAF1993,N,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
352532980,00013,35253298000013,O,,NN,,,,true,1,,14,,LOT,LES COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,00.99,NAP,N,5.337022,45.527669,0.88,housenumber,14 Lotissement les Combettes 38300 Succieu,38498_a001_00014,G,14 LOTISSEMENT LES COMBETTES,
377493721,00031,37749372100031,O,2011-06-04,,,,2016-06-29T03:55:54,true,2,,14,,LOT,COMBETTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,74.90B,NAFRev2,N,5.337022,45.527669,0.82,housenumber,14 Lotissement les Combettes 38300 Succieu,38498_a001_00014,G,14 LOTISSEMENT LES COMBETTES,
377812193,00011,37781219300011,O,1990-05-01,NN,,,,true,1,,,,,HAMEAU DE GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
378712376,00011,37871237600011,O,1990-07-10,NN,,,2008-01-04T21:19:55,true,3,,,,LD,BILLONNAY,38300,SUCCIEU,,BP 34,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3529545,45.7273715,0.7,poi.water,Étang de Billonay (Eau) Soleymieu,https://osm.org/way/143728224,G,,
379205040,00023,37920504000023,O,1993-01-28,NN,,,,false,4,FICHAILLON,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,5.343944,45.534318,0.94,street,Fichaillon 38300 Succieu,38498_27953d,D,FICHAILLON,
382676658,00026,38267665800026,O,1993-10-01,NN,,,2006-12-15T00:43:08,false,4,,,,LD,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.3A,NAF1993,O,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
383294600,00010,38329460000010,O,,,,,,true,1,,,,LD,LES TERRES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.60,NAP,N,5.322184,45.531681,0.94,street,Les Terres 38300 Succieu,38498_s21odd,G,LES TERRES,
387726979,00025,38772697900025,O,1993-01-01,NN,,,2014-07-08T01:13:35,false,6,,,,,LE TAILLIS,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.61Z,NAFRev2,O,5.343979,45.523027,0.94,street,Le Taillis 38300 Succieu,38498_n3utym,G,LE TAILLIS,
388001943,00025,38800194300025,O,2004-12-01,NN,,,2010-08-24T04:18:03,true,4,,3,,,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.343092,45.541128,0.94,housenumber,3 Fichaillon 38300 Succieu,38498_27953d_00003,G,3 FICHAILLON,
389745373,00016,38974537300016,O,1989-08-01,NN,,,2008-01-04T23:29:22,true,3,,,,,LES GRAILLES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.359869,45.518202,0.94,street,Les Grailles 38300 Succieu,38498_3xsrzy,G,LES GRAILLES,
392443925,00012,39244392500012,O,1993-08-23,NN,,,,true,4,,,,,HAMEAU DE BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,4.8697575,46.4722475,0.73,poi.3,Château de Buffières (Patrimoine national) Montbellet,https://osm.org/way/252037844,G,,
392569588,00016,39256958800016,O,1993-10-04,NN,,,2008-01-05T00:06:23,true,3,LE MAILLET,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.313415,45.544578,0.94,street,Le Maillet 38300 Succieu,38498_gzrq3i,D,LE MAILLET,
393867130,00022,39386713000022,O,2004-02-01,NN,,,2021-02-23T11:19:37,true,3,,3,,,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.343092,45.541128,0.94,housenumber,3 Fichaillon 38300 Succieu,38498_27953d_00003,G,3 FICHAILLON,
394482533,00012,39448253300012,O,1994-04-05,NN,,,,true,4,,,,HAM,DE BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3H,NAF1993,O,5.337551,45.528727,0.92,street,Route de Buffières 38300 Succieu,38498_0040,G,ROUTE DE BUFFIERES,
394711113,00016,39471111300016,O,,NN,,,,true,1,,,,,HAMEAU DE BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,4.8697575,46.4722475,0.73,poi.3,Château de Buffières (Patrimoine national) Montbellet,https://osm.org/way/252037844,G,,
398673194,00013,39867319400013,O,1994-10-20,NN,,,2014-02-04T15:05:52,false,4,,,,LD,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,5.343944,45.534318,0.94,street,Fichaillon 38300 Succieu,38498_27953d,G,FICHAILLON,
399535749,00010,39953574900010,O,1995-01-06,NN,,,2009-02-05T17:58:46,true,4,,,,,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.15Z,NAFRev2,N,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
399706266,00018,39970626600018,O,1995-01-20,NN,,,2016-03-17T18:09:47,true,3,,,,,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
400367686,00021,40036768600021,O,1995-12-01,NN,,,2006-10-28T02:49:39,false,3,,,,,LE FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2C,NAFRev1,N,5.343944,45.534318,0.76,street,Fichaillon 38300 Succieu,38498_27953d,G,FICHAILLON,
401714233,00038,40171423300038,O,2008-01-01,NN,,4942ZZ,2017-05-04T05:09:31,false,2,,3,,,LE FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.42Z,NAFRev2,O,5.343092,45.541128,0.73,housenumber,3 Fichaillon 38300 Succieu,38498_27953d_00003,G,3 FICHAILLON,
402140479,00021,40214047900021,O,1997-04-08,NN,,,,false,4,,,,,LA MALASSIERE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
402989677,00016,40298967700016,O,1995-10-20,NN,,,2010-12-21T05:10:50,true,5,,1,,CHE,MIRIEU,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
403349715,00017,40334971500017,O,1996-01-05,NN,,,,true,1,,,,LD,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,
403934763,00026,40393476300026,O,1997-07-01,NN,,,2008-01-04T20:31:44,true,3,,,,,LE CHARNIER,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.349105,45.530713,0.94,street,Le Charnier 38300 Succieu,38498_cfggbf,G,LE CHARNIER,
404176471,00047,40417647100047,O,2002-05-28,NN,,,2006-11-25T15:06:54,false,3,,22,,,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,85.1E,NAFRev1,N,5.348674,45.528379,0.94,housenumber,22 Le Javet 38300 Succieu,38498_59aorz_00022,G,22 LE JAVET,
404941510,00012,40494151000012,O,1996-04-01,NN,,,,true,1,,,,,LONGEVILLE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,O,5.356823,45.529536,0.94,street,Longeville 38300 Succieu,38498_i0h55s,G,LONGEVILLE,
409073269,00022,40907326900022,O,2007-07-01,,,,2010-11-16T00:16:20,false,4,,10,,,LES ROUTES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,O,5.33859,45.52499,0.94,housenumber,10 Les Routes 38300 Succieu,38498_vxpqr5_00010,G,10 LES ROUTES,
409368628,00015,40936862800015,O,1980-12-31,NN,,,,true,3,,,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,
409368636,00018,40936863600018,O,1980-12-31,NN,,,2010-11-26T04:47:08,true,4,,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409368644,00012,40936864400012,O,1985-01-01,NN,,,2019-03-07T03:39:28,true,4,,,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,01.41Z,NAFRev2,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,
409368651,00017,40936865100017,O,1992-04-01,NN,,,2015-11-29T03:43:56,true,4,,,,,LE GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.35162,45.521779,0.94,street,Le Genevey 38300 Succieu,38498_fk8yqg,G,LE GENEVEY,
409368669,00019,40936866900019,O,1980-12-31,NN,,,2020-02-29T04:17:33,true,4,,,,,LE GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,5.35162,45.521779,0.94,street,Le Genevey 38300 Succieu,38498_fk8yqg,G,LE GENEVEY,
409368677,00012,40936867700012,O,1993-01-01,NN,,,2020-12-16T03:51:47,true,3,,,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,
409368685,00015,40936868500015,O,1989-09-01,NN,,,2008-01-04T21:25:49,true,3,,,,,LES GRAILLES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.359869,45.518202,0.94,street,Les Grailles 38300 Succieu,38498_3xsrzy,G,LES GRAILLES,
410672455,00012,41067245500012,O,1997-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,55.3A,NAF1993,N,5.337721,45.528718,0.94,street,Le Village 38300 Succieu,38498_0g0428,G,LE VILLAGE,
412683864,00018,41268386400018,O,1992-11-30,NN,,,,true,1,,,,DOM,DE MIRIEU,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412683872,00011,41268387200011,O,1987-01-01,NN,,,2008-01-04T22:20:51,true,3,,,,DOM,DE MICHALLION,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414425322,00016,41442532200016,O,1997-09-15,NN,,,2006-10-28T04:18:26,false,4,,,,,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,5.343944,45.534318,0.94,street,Fichaillon 38300 Succieu,38498_27953d,G,FICHAILLON,
419423918,00012,41942391800012,O,1998-07-01,,,,2006-12-15T01:09:40,false,3,,23,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1L,NAF1993,N,5.3217,45.537415,0.94,housenumber,23 Buffieres 38300 Succieu,38498_6b6d26_00023,G,23 BUFFIERES,
419548359,00076,41954835900076,O,2006-06-01,,,,2018-06-02T03:39:26,true,3,,3,,,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2018-05-26,A,EQU'ALIGNE,,,,93.29Z,NAFRev2,N,5.343092,45.541128,0.94,housenumber,3 Fichaillon 38300 Succieu,38498_27953d_00003,G,3 FICHAILLON,
423580539,00033,42358053900033,O,2005-03-03,,,,2008-11-08T01:44:06,true,2,,,,,LES TERRES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.1A,NAFRev1,O,5.322184,45.531681,0.94,street,Les Terres 38300 Succieu,38498_s21odd,G,LES TERRES,
429141807,00017,42914180700017,O,2000-01-11,NN,,,2018-09-29T12:10:00,true,8,,19,,HAM,HAMEAU LE CHARNIER,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
429335425,00014,42933542500014,O,2000-01-18,NN,,,2018-02-28T08:39:15,true,4,,6,,HAM,DE BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,73.12Z,NAFRev2,N,5.337551,45.528727,0.92,street,Route de Buffières 38300 Succieu,38498_0040,G,ROUTE DE BUFFIERES,
431045400,00014,43104540000014,O,1981-01-01,NN,,,,true,1,,,,HAM,DE BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,5.337551,45.528727,0.92,street,Route de Buffières 38300 Succieu,38498_0040,G,ROUTE DE BUFFIERES,
437700545,00019,43770054500019,O,2001-04-23,NN,,,2012-04-05T04:20:53,true,5,,6,,LD,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2012-03-31,F,LA 3EME MI-TEMPS,,,,56.30Z,NAFRev2,N,5.339086,45.52838,0.94,housenumber,6 Le Village 38300 Succieu,38498_0g0428_00006,G,6 LE VILLAGE,
438317554,00014,43831755400014,O,2001-07-02,NN,,2562BZ,2020-01-21T04:10:25,true,6,,70,,RTE,DU JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,33.12Z,NAFRev2,N,5.345258,45.529641,0.82,housenumber,70 Route du Javet 38300 Succieu,38498_0140_00070,G,70 ROUTE DU JAVET,
439783523,00012,43978352300012,O,2001-10-27,NN,,,2012-01-17T11:25:18,false,4,,17,,,GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,5.35162,45.521779,0.92,street,Le Genevey 38300 Succieu,38498_fk8yqg,G,LE GENEVEY,
440854933,00015,44085493300015,O,1999-02-26,NN,,,2008-01-04T21:06:20,true,3,LE VILLAGE,2,,,VIE ETROITE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.2183792,45.5965099,0.89,poi.track,Vie Étroite (Chemin) Saint-Alban-de-Roche,https://osm.org/way/437455886,G,,
440884450,00030,44088445000030,O,2003-11-19,NN,,,2020-06-18T14:36:43,false,5,,4,,HAM,LE GENEVEY,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2018-01-02,A,BEST OF C.H.R,,,BEST OF C.H.R,47.78C,NAFRev2,O,5.352524,45.522122,0.94,housenumber,4 Le Genevey 38300 Succieu,38498_fk8yqg_00004,G,4 LE GENEVEY,
441712114,00012,44171211400012,O,2002-05-02,NN,,,2014-07-08T02:22:36,true,4,,5,,CHE,LONGEVILLE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.40Z,NAFRev2,O,-1.487508,46.3872152,0.88,poi.track,Chemin de la Gaillouche Longeville-sur-Mer,https://osm.org/way/364190242,G,,
444893283,00028,44489328300028,O,2016-08-05,01,2018,2822ZA,2021-02-23T13:27:54,true,1,,9,,,LE CHARNIER,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,M.T.A.LABOURI,43.29B,NAFRev2,O,5.351202,45.529821,0.94,housenumber,9 Le Charnier 38300 Succieu,38498_cfggbf_00009,G,9 LE CHARNIER,
447790213,00014,44779021300014,O,2003-03-19,NN,,,2019-03-04T15:26:27,true,3,,990,,RTE,DU VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.339103,45.528299,0.84,housenumber,990 Route du Village 38300 Succieu,38498_0370_00990,G,990 ROUTE DU VILLAGE,
448602847,00015,44860284700015,O,2003-05-01,NN,,,,true,3,,1,,RUE,GARINE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.9694858,46.2369194,0.73,poi.track,Rue Crotte-Garin (Chemin) Thoiry,https://osm.org/way/50288448,G,,
448844472,00010,44884447200010,O,2003-03-01,NN,,,2008-01-04T23:31:13,true,3,,,,,LE MAILLET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.313415,45.544578,0.94,street,Le Maillet 38300 Succieu,38498_gzrq3i,G,LE MAILLET,
449027531,00028,44902753100028,O,2008-09-01,,,,2019-04-11T13:05:59,true,1,,265,,RTE,DE LA GARINE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,45.11Z,NAFRev2,N,5.350247,45.52395,0.85,housenumber,265 Route de la Garine 38300 Succieu,38498_0121_00265,G,265 ROUTE DE LA GARINE,
449343177,00019,44934317700019,O,2003-07-01,NN,,,,false,3,,19,,,LOTISSEMENT DU MAILLET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
449616374,00012,44961637400012,O,2003-09-01,NN,,,2007-05-21T23:51:28,false,3,,13,,,LE CHARNIER,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2005-08-01,F,PHASES DE JEU,,,,22.1E,NAFRev1,O,5.351439,45.529708,0.94,housenumber,13 Le Charnier 38300 Succieu,38498_cfggbf_00013,G,13 LE CHARNIER,
450102603,00013,45010260300013,O,2003-09-01,NN,,,2006-11-25T18:44:33,true,3,,13,,LD,LE CHARNIER,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.351439,45.529708,0.94,housenumber,13 Le Charnier 38300 Succieu,38498_cfggbf_00013,G,13 LE CHARNIER,
450531827,00019,45053182700019,O,2003-10-21,NN,,,2016-08-23T03:50:29,true,3,,6,,,LE CHAZAL,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
451632434,00010,45163243400010,O,2004-01-01,NN,,,2019-02-08T08:22:30,true,3,,8,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.319639,45.53873,0.94,housenumber,8 Buffieres 38300 Succieu,38498_6b6d26_00008,G,8 BUFFIERES,
451856306,00019,45185630600019,O,2004-02-01,NN,,,2018-09-10T10:23:59,false,4,LE GAPILLON,,,,,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,70.22Z,NAFRev2,N,5.35108,45.527928,0.94,street,Le Gapillon 38300 Succieu,38498_qxm8wm,D,LE GAPILLON,
452234719,00022,45223471900022,O,2008-10-10,,,,2021-02-23T13:36:01,true,1,,3,,,FICHAILLON,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,5.343092,45.541128,0.94,housenumber,3 Fichaillon 38300 Succieu,38498_27953d_00003,G,3 FICHAILLON,
453343279,00015,45334327900015,O,2004-04-01,,,,2007-04-01T16:54:37,true,3,,6,,LD,LE VILLAGE,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,55.3A,NAFRev1,N,5.339086,45.52838,0.94,housenumber,6 Le Village 38300 Succieu,38498_0g0428_00006,G,6 LE VILLAGE,
453558702,00024,45355870200024,O,2006-03-01,,,,2020-12-01T09:01:51,true,3,,,,,11 A LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,74.90B,NAFRev2,N,5.345703,45.528992,0.75,housenumber,11 Le Javet 38300 Succieu,38498_59aorz_00011,G,11 LE JAVET,
480576560,00019,48057656000019,O,2005-01-03,,,,2006-12-27T14:46:17,true,2,,12,,,LE JAVET,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,5.346682,45.528919,0.94,housenumber,12 Le Javet 38300 Succieu,38498_59aorz_00012,G,12 LE JAVET,
480605336,00019,48060533600019,O,2005-01-01,,,,2010-01-05T05:37:56,true,3,,,,,BUFFIERES,38300,SUCCIEU,,,38498,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.50Z,NAFRev2,N,5.316413,45.536841,0.94,street,Buffieres 38300 Succieu,38498_6b6d26,G,BUFFIERES,