siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003481,00013,20000348100013,O,2006-04-05,02,2017,,2019-06-24T13:08:23,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
200084671,00011,20008467100011,O,2019-01-01,,,,2019-03-12T08:37:02,true,1,,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
200084671,00029,20008467100029,O,2019-01-01,,,,2019-01-29T17:15:50,false,1,,20,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONTOIRE,,,,84.11Z,NAFRev2,N,2.554344,49.721919,0.94,housenumber,20 Rue Bara 80500 Trois-Rivières,80209_0040_00020,G,20 RUE BARA,
200084671,00037,20008467100037,O,2019-01-01,,,,2019-01-29T17:12:15,false,1,,,,PL,DE LA MAIRIE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HARGICOURT,,,,84.11Z,NAFRev2,N,2.531637,49.710687,0.82,street,Place de la Mairie 80500 Trois-Rivières,80419_0160,G,PLACE DE LA MAIRIE,
200084671,00045,20008467100045,O,2019-01-01,,,,2019-01-14T14:08:43,false,1,,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PIERREPONT SUR AVRE,,,,84.11Z,NAFRev2,N,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
200084671,00052,20008467100052,O,2019-01-01,,,,2019-02-08T13:18:30,false,1,,6,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PIERREPONT-SUR-AVRE,,,,85.20Z,NAFRev2,N,2.538359,49.716594,0.8,housenumber,6 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00006,G,6 ROUTE NATIONALE,PIERREPONT SUR AVRE
200084671,00060,20008467100060,O,2019-01-01,,,,2019-02-08T13:20:33,false,1,,20,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE CONTOIRE,,,,85.10Z,NAFRev2,N,2.554344,49.721919,0.94,housenumber,20 Rue Bara 80500 Trois-Rivières,80209_0040_00020,G,20 RUE BARA,
200084671,00078,20008467100078,O,2019-01-01,,,,2019-02-08T13:22:18,false,1,,1,,PL,DE LA MAIRIE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE HARGICOURT,,,,85.20Z,NAFRev2,N,2.531637,49.710687,0.83,housenumber,1 Place de la Mairie 80500 Trois-Rivières,80419_0160_00001,G,1 PLACE DE LA MAIRIE,
200084671,00086,20008467100086,O,2019-01-01,,,,2019-02-20T10:36:07,false,1,,104,,RUE,MARCEL THOMAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON DE SANTE PLURIPROFESSIONNELLE,,,,68.20B,NAFRev2,N,2.545609,49.721664,0.94,housenumber,104 Rue Marcel Thomas 80500 Trois-Rivières,80209_0161_00104,G,104 RUE MARCEL THOMAS,
200084671,00094,20008467100094,O,2019-01-01,,,,2019-02-08T13:09:22,false,1,,58,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PIERREPONT-SUR-AVRE,,,,85.20Z,NAFRev2,N,2.541598,49.71253,0.81,housenumber,58 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00058,G,58 ROUTE NATIONALE,PIERREPONT SUR AVRE
200084671,00102,20008467100102,O,2019-01-01,,,,2019-02-08T13:12:44,false,1,,75,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PIERREPONT-SUR-AVRE,,,,85.10Z,NAFRev2,N,2.541714,49.712631,0.81,housenumber,75 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00075,G,75 ROUTE NATIONALE,PIERREPONT SUR AVRE
218002012,00019,21800201200019,O,1983-03-01,02,2017,,2019-06-24T13:12:26,true,5,,20,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.554344,49.721919,0.94,housenumber,20 Rue Bara 80500 Trois-Rivières,80209_0040_00020,G,20 RUE BARA,
218002012,00027,21800201200027,O,1983-12-21,01,2017,,2019-06-24T13:12:26,false,4,,20,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.554344,49.721919,0.94,housenumber,20 Rue Bara 80500 Trois-Rivières,80209_0040_00020,G,20 RUE BARA,
218004018,00014,21800401800014,O,1983-03-01,02,2017,,2019-06-24T13:12:27,true,4,,,,PL,DE LA MAIRIE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.531637,49.710687,0.82,street,Place de la Mairie 80500 Trois-Rivières,80419_0160,G,PLACE DE LA MAIRIE,
218004018,00022,21800401800022,O,1983-12-21,01,2017,,2019-06-24T13:12:27,false,4,,1,,,PLACE DE LA MAIRIE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.531637,49.710687,0.94,housenumber,1 Place de la Mairie 80500 Trois-Rivières,80419_0160_00001,G,1 PLACE DE LA MAIRIE,
218005908,00015,21800590800015,O,1983-03-01,02,2017,,2019-06-24T13:12:28,true,5,,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
218005908,00023,21800590800023,O,1983-12-21,03,2017,,2019-06-24T13:12:28,false,4,,6,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.538359,49.716594,0.8,housenumber,6 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00006,G,6 ROUTE NATIONALE,PIERREPONT SUR AVRE
218005908,00049,21800590800049,O,1999-05-05,NN,,,2019-01-14T14:08:43,false,3,,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2005-02-19,F,EPURATION DES EAUX USEES,,,,41.0Z,NAFRev1,N,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
218005908,00056,21800590800056,O,2005-05-31,,,,2019-01-14T14:08:43,false,3,MAIRIE,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
258000777,00015,25800077700015,O,1983-03-01,02,2017,,2019-06-24T13:13:47,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
258003912,00015,25800391200015,O,1993-01-28,03,2017,,2019-08-09T07:48:23,false,5,MAIRIE,20,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.12Z,NAFRev2,O,2.554344,49.721919,0.94,housenumber,20 Rue Bara 80500 Trois-Rivières,80209_0040_00020,G,20 RUE BARA,
258003912,00023,25800391200023,O,2019-07-01,,,,2019-08-09T07:48:23,true,1,MAIRIE,,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.12Z,NAFRev2,O,2.538529,49.716276,0.83,street,Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az,G,PLACE DU 8 MAI 1945,
258004589,00010,25800458900010,O,1998-12-03,NN,,,2019-01-14T14:08:43,true,3,MAIRIE,1,,PL,8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0A,NAFRev1,N,2.538529,49.716276,0.82,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
268002672,00015,26800267200015,O,1983-03-01,NN,,,2019-01-14T21:27:02,true,4,,,,,,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2017-06-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268004678,00010,26800467800010,O,1983-03-01,NN,,,2019-01-14T21:27:07,true,4,,,,,,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006541,00018,26800654100018,O,1983-03-01,NN,,,2019-01-14T14:08:43,true,4,,,,,,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005166,00012,29800516600012,O,1990-04-24,NN,,,2019-01-29T17:12:16,true,3,,,,,MAIRIE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.531637,49.710687,0.91,street,Place de la Mairie 80500 Trois-Rivières,80419_0160,G,PLACE DE LA MAIRIE,
298005497,00011,29800549700011,O,1994-01-01,NN,,,2019-01-14T14:08:43,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.538529,49.716276,0.84,housenumber,1 Place du 8 Mai 1945 80500 Trois-Rivières,80625_bi89az_00001,G,1 PLACE DU 8 MAI 1945,
300844057,00012,30084405700012,O,1964-01-01,NN,,,2019-01-14T14:08:43,true,1,,37,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,45.2J,NAF1993,O,2.540088,49.715183,0.81,housenumber,37 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00037,G,37 ROUTE NATIONALE,PIERREPONT SUR AVRE
302556535,00011,30255653500011,O,,,,,2019-01-14T14:08:43,true,1,,4,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.538078,49.716971,0.8,housenumber,4 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00004,G,4 ROUTE NATIONALE,PIERREPONT SUR AVRE
302584727,00010,30258472700010,O,,NN,,,2019-01-14T14:08:43,true,1,,27,,RTE,NATIONALE 35,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,2.539612,49.715657,0.7,housenumber,27 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00027,G,27 ROUTE NATIONALE,PIERREPONT SUR AVRE
303888945,00019,30388894500019,O,,NN,,,2019-01-14T14:08:43,true,1,,,,,,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1994-05-22,F,,,,,86.06,NAP,N,,,0,,,,,,
304796162,00028,30479616200028,O,,NN,,,2019-01-14T14:08:43,true,1,,90,B,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.544952,49.708857,0.68,housenumber,90 bis Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00090_bis,G,90 BIS ROUTE NATIONALE,PIERREPONT SUR AVRE
304924947,00019,30492494700019,O,,,,,2019-01-14T14:08:43,true,1,,1,,RUE,DE BOUSSICOURT,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.542081,49.714089,0.94,housenumber,1 Rue de Boussicourt 80500 Trois-Rivières,80625_0040_00001,G,1 RUE DE BOUSSICOURT,
306419367,00017,30641936700017,O,1974-01-01,01,2017,4332AA,2019-06-24T13:16:14,true,4,,96,,RUE,MARCEL THOMAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.545274,49.721511,0.94,housenumber,96 Rue Marcel Thomas 80500 Trois-Rivières,80209_0161_00096,G,96 RUE MARCEL THOMAS,
308413764,00017,30841376400017,O,,,,,2019-01-14T14:08:43,true,1,,63,,RUE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.5415,49.714161,0.91,housenumber,63 Rue Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0280_00063,G,63 RUE NATIONALE,PIERREPONT SUR AVRE
311806855,00012,31180685500012,O,,,,,2019-01-14T14:08:43,true,1,,6,,RUE,DU MARAIS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.54262,49.714538,0.94,housenumber,6 Rue du Marais 80500 Trois-Rivières,80625_0220_00006,G,6 RUE DU MARAIS,
312277916,00010,31227791600010,O,1978-01-01,NN,,,2019-01-14T14:08:43,true,5,,1,B,RTE,DE BOUSSICOURT,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.02Z,NAFRev2,O,2.542487,49.714005,0.7,housenumber,1 bis Rue de Boussicourt 80500 Trois-Rivières,80625_0040_00001_bis,G,1 BIS RUE DE BOUSSICOURT,
313198533,00017,31319853300017,O,1978-01-01,NN,,,2019-01-29T17:15:51,true,3,,16,,RUE,BARA,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.553662,49.722122,0.94,housenumber,16 Rue Bara 80500 Trois-Rivières,80209_0040_00016,G,16 RUE BARA,
313451916,00016,31345191600016,O,1900-01-01,NN,,,2019-01-14T14:08:43,false,4,,65,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,50.2Z,NAF1993,N,2.54139,49.713721,0.81,housenumber,65 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00065,G,65 ROUTE NATIONALE,PIERREPONT SUR AVRE
314543422,00021,31454342200021,O,1989-04-01,NN,,,2019-01-14T14:08:43,true,3,,58,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.541598,49.71253,0.81,housenumber,58 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00058,G,58 ROUTE NATIONALE,PIERREPONT SUR AVRE
315339143,00010,31533914300010,O,,,,,2019-01-14T14:08:43,true,1,,4,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,2.538078,49.716971,0.8,housenumber,4 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00004,G,4 ROUTE NATIONALE,PIERREPONT SUR AVRE
317089183,00022,31708918300022,O,1982-07-05,01,2017,,2019-06-24T13:19:22,false,6,,71,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,86.21Z,NAFRev2,N,2.541639,49.712933,0.81,housenumber,71 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00071,G,71 ROUTE NATIONALE,PIERREPONT SUR AVRE
317089183,00089,31708918300089,O,2018-05-02,,,,2020-06-19T08:32:14,true,2,,104,,RUE,MARCEL THOMAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.545609,49.721664,0.94,housenumber,104 Rue Marcel Thomas 80500 Trois-Rivières,80209_0161_00104,G,104 RUE MARCEL THOMAS,
317462158,00013,31746215800013,O,,,,,2019-01-14T14:08:43,true,1,,36,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.540426,49.714523,0.81,housenumber,36 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00036,G,36 ROUTE NATIONALE,PIERREPONT SUR AVRE
318648854,00020,31864885400020,O,2001-10-01,02,2017,4332CZ,2019-10-31T19:33:52,true,6,,65,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,46.73A,NAFRev2,N,2.54139,49.713721,0.81,housenumber,65 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00065,G,65 ROUTE NATIONALE,PIERREPONT SUR AVRE
319137303,00016,31913730300016,O,1980-03-31,NN,,,2019-01-14T14:08:43,true,4,,26,,RUE,DE LA GARE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,47.52A,NAFRev2,O,2.533951,49.714668,0.91,housenumber,26 Rue de la Gare (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0140_00026,G,26 RUE DE LA GARE,PIERREPONT SUR AVRE
319185492,00018,31918549200018,O,,NN,,,2019-01-14T14:08:43,true,1,,90,B,RUE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.543855,49.709221,0.91,interpolation,90 Rue Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,,G,88 RUE NATIONALE,PIERREPONT SUR AVRE
321162224,00034,32116222400034,O,2009-09-01,NN,,,2019-01-14T14:08:43,false,2,,33,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.21Z,NAFRev2,O,2.540108,49.715507,0.81,housenumber,33 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00033,G,33 ROUTE NATIONALE,PIERREPONT SUR AVRE
323797894,00017,32379789400017,O,1981-12-01,NN,,,2019-01-14T14:08:43,false,4,,46,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,N,2.541294,49.713565,0.81,housenumber,46 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00046,G,46 ROUTE NATIONALE,PIERREPONT SUR AVRE
324508910,00019,32450891000019,O,,NN,,,2019-01-14T14:08:43,true,1,,95,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,81.11,NAP,N,2.542651,49.710286,0.81,housenumber,95 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00095,G,95 ROUTE NATIONALE,PIERREPONT SUR AVRE
325109320,00011,32510932000011,O,,,,,2019-01-14T14:08:43,true,1,,57,,RUE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.541209,49.714515,0.91,housenumber,57 Rue Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0280_00057,G,57 RUE NATIONALE,PIERREPONT SUR AVRE
327560512,00011,32756051200011,O,1983-08-01,,,,2019-01-29T17:15:48,true,3,,6,,RUE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.538039,49.717707,0.92,housenumber,6 Rue Nationale (Contoire) 80500 Trois-Rivières,80209_0181_00006,G,6 RUE NATIONALE,CONTOIRE
328575915,00017,32857591500017,O,1983-10-01,NN,,,2019-01-14T14:08:43,true,1,,33,,RUE,GRANDE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.1D,NAF1993,N,2.558294,49.720322,0.48,housenumber,33 Rue Bara 80500 Trois-Rivières,80209_0040_00033,G,33 RUE BARA,
328693577,00012,32869357700012,O,1984-01-01,NN,,,2019-01-14T21:27:08,false,3,,24,,RUE,DE L ANCIEN MOULIN,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,2.530272,49.709673,0.94,housenumber,24 Rue de l'Ancien Moulin 80500 Trois-Rivières,80419_0060_00024,G,24 RUE DE L ANCIEN MOULIN,
329101877,00010,32910187700010,O,,NN,,,2019-01-14T14:08:43,true,1,,4,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.01,NAP,N,2.538078,49.716971,0.8,housenumber,4 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00004,G,4 ROUTE NATIONALE,PIERREPONT SUR AVRE
329607931,00014,32960793100014,O,1984-01-01,01,2017,,2019-06-24T13:25:22,true,3,,5,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.538533,49.716659,0.8,housenumber,5 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00005,G,5 ROUTE NATIONALE,PIERREPONT SUR AVRE
329889794,00015,32988979400015,O,1984-03-01,NN,,,2019-01-14T14:08:43,true,4,,,,,,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330013343,00018,33001334300018,O,1984-05-01,NN,,,2019-01-29T17:12:13,false,4,,,,RUE,JEAN CATELAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.530363,49.711237,0.94,street,Rue Jean Catelas 80500 Trois-Rivières,80419_0120,G,RUE JEAN CATELAS,
330189028,00120,33018902800120,O,1990-06-06,NN,,,2019-01-29T17:12:16,false,4,,6,,RUE,AVENIR,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.527885,49.714997,0.86,housenumber,6 Rue de l'Avenir 80500 Trois-Rivières,80419_0080_00006,G,6 RUE DE L AVENIR,
331451609,00019,33145160900019,O,1985-01-11,NN,,,2019-01-14T14:08:43,true,3,,79,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.541873,49.712182,0.81,housenumber,79 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00079,G,79 ROUTE NATIONALE,PIERREPONT SUR AVRE
332302769,00010,33230276900010,O,1985-01-01,NN,,,2019-01-21T16:29:40,true,3,,21,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.539368,49.715901,0.81,housenumber,21 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00021,G,21 ROUTE NATIONALE,PIERREPONT SUR AVRE
332559806,00028,33255980600028,O,1996-07-01,NN,,,2019-01-14T14:08:43,true,4,,25,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,O,2.539503,49.715767,0.81,housenumber,25 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00025,G,25 ROUTE NATIONALE,PIERREPONT SUR AVRE
332872589,00038,33287258900038,O,,NN,,,2019-01-14T14:08:43,true,1,,25,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.1A,NAF1993,N,2.539503,49.715767,0.81,housenumber,25 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00025,G,25 ROUTE NATIONALE,PIERREPONT SUR AVRE
334747102,00013,33474710200013,O,1986-02-01,NN,,,2019-01-29T17:15:47,true,4,,,,RUE,MARCEL THOMAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,2.541084,49.71952,0.94,street,Rue Marcel Thomas 80500 Trois-Rivières,80209_0161,G,RUE MARCEL THOMAS,
334747110,00024,33474711000024,O,1994-07-01,NN,,,2019-01-14T14:08:43,true,1,,36,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2J,NAF1993,O,2.540426,49.714523,0.81,housenumber,36 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00036,G,36 ROUTE NATIONALE,PIERREPONT SUR AVRE
338958531,00018,33895853100018,O,1986-06-01,NN,,,2019-01-29T17:12:12,false,4,,20,,RUE,DE L AVENIR,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,2.526981,49.716705,0.94,housenumber,20 Rue de l'Avenir 80500 Trois-Rivières,80419_0080_00020,G,20 RUE DE L AVENIR,
338958531,00034,33895853100034,O,2000-01-01,NN,,4399CZ,2019-01-14T14:08:43,false,3,,,,RUE,DU MARAIS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.542038,49.714296,0.94,street,Rue du Marais 80500 Trois-Rivières,80625_0220,G,RUE DU MARAIS,
340519271,00027,34051927100027,O,1987-10-01,01,2017,,2019-06-24T13:30:18,false,5,,10,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.21Z,NAFRev2,O,2.538831,49.71613,0.81,housenumber,10 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00010,G,10 ROUTE NATIONALE,PIERREPONT SUR AVRE
340519271,00035,34051927100035,O,2018-04-30,,,,2020-05-21T08:36:08,true,2,,104,,RUE,MARCEL THOMAS,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.545609,49.721664,0.94,housenumber,104 Rue Marcel Thomas 80500 Trois-Rivières,80209_0161_00104,G,104 RUE MARCEL THOMAS,
342619244,00029,34261924400029,O,1991-07-01,,,,2019-01-29T17:34:19,false,4,,1,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,2.538238,49.716986,0.8,housenumber,1 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00001,G,1 ROUTE NATIONALE,PIERREPONT SUR AVRE
343731030,00031,34373103000031,O,2010-03-16,,,,2019-01-14T14:08:43,true,2,,25,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2012-03-30,F,CAFE DES PITCHOUNS,,,,56.30Z,NAFRev2,N,2.539503,49.715767,0.81,housenumber,25 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00025,G,25 ROUTE NATIONALE,PIERREPONT SUR AVRE
343753059,00017,34375305900017,O,1987-12-01,NN,,,2019-01-29T17:34:15,true,3,,9,,RTE,NATIONALE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.538715,49.716492,0.8,housenumber,9 Route Nationale (Pierrepont-sur-Avre) 80500 Trois-Rivières,80625_0366_00009,G,9 ROUTE NATIONALE,PIERREPONT SUR AVRE
344497045,00106,34449704500106,O,2002-07-01,NN,,,2019-01-29T17:12:13,false,4,,,,CRS,DE LA GARE,80500,TROIS-RIVIERES,,,80625,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,O,2.528603,49.713685,0.68,street,Rue de la Gare (Hargicourt) 80500 Trois-Rivières,80419_0100,G,RUE DE LA GARE,HARGICOURT