id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765085,2023-02-07,000001,Vente,157400,36,,RUE DU CHATEAU,0015,59173,59184,Ebblinghem,59,,,591840000B0835,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,131,2.409473,50.732579
2023-765693,2023-03-15,000001,Vente,285300,990,,RTE DE STAPLE,0075,59173,59184,Ebblinghem,59,,,59184000ZD0177,,,,,,,,,,,,,0,1,Maison,182,6,PA,pâtures,,,5593,2.417678,50.739597
2023-765693,2023-03-15,000001,Vente,285300,990,,RTE DE STAPLE,0075,59173,59184,Ebblinghem,59,,,59184000ZD0177,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2260,2.417678,50.739597
2023-766240,2023-04-21,000001,Vente,1757.7,,,CUYPER VELT,B005,59173,59184,Ebblinghem,59,,,59184000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,1953,2.432306,50.726314
2023-768000,2023-08-10,000001,Vente,103000,,,BECQUE CAPPELLE VELT,B030,59173,59184,Ebblinghem,59,,,59184000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2953,2.440281,50.734431
2023-768000,2023-08-10,000001,Vente,103000,,,CAPELLE VELT,B004,59173,59184,Ebblinghem,59,,,59184000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.439458,50.732803
2023-768000,2023-08-10,000001,Vente,103000,,,CAPELLE VELT,B004,59173,59184,Ebblinghem,59,,,59184000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,20122,2.440667,50.733504
2023-768618,2023-09-26,000001,Vente,284200,,,VEST VELT,B021,59173,59184,Ebblinghem,59,,,59184000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,9496,2.407601,50.720268
2023-768618,2023-09-26,000001,Vente,284200,,,VEST VELT,B021,59173,59184,Ebblinghem,59,,,59184000ZL0007,,,,,,,,,,,,,0,,,,,S,sols,,,2614,2.407601,50.720268
2023-768618,2023-09-26,000001,Vente,284200,222,,RUE DE MORBECQUE,0060,59173,59184,Ebblinghem,59,,,59184000ZL0008,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,6759,2.406353,50.720836
2023-768618,2023-09-26,000001,Vente,284200,222,,RUE DE MORBECQUE,0060,59173,59184,Ebblinghem,59,,,59184000ZL0008,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,22192,2.406353,50.720836
2023-768624,2023-09-20,000001,Vente,130000,938,,RUE DE LYNDE,0055,59173,59184,Ebblinghem,59,,,59184000ZL0044,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,1124,2.412268,50.725733
2023-768624,2023-09-20,000001,Vente,130000,938,,RUE DE LYNDE,0055,59173,59184,Ebblinghem,59,,,59184000ZL0044,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,2.412268,50.725733
2023-768624,2023-09-20,000001,Vente,130000,,,VEST VELT,B021,59173,59184,Ebblinghem,59,,,59184000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.411912,50.725892
