id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283019,2021-02-09,000001,Vente,900,,,LES FOLLOTES,B043,21310,21459,Noiron-sur-Bèze,21,,,214590000A0350,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1206,5.304241,47.44368
2021-283019,2021-02-09,000001,Vente,900,,,LES ECRIVEAUX,B035,21310,21459,Noiron-sur-Bèze,21,,,21459000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1378,5.307221,47.43941
2021-283391,2021-02-19,000001,Vente,33000,,,LES CHAGNIES,B011,21310,21459,Noiron-sur-Bèze,21,,,214590000A0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.296778,47.440495
2021-283391,2021-02-19,000001,Vente,33000,,,LES CHAGNIES,B011,21310,21459,Noiron-sur-Bèze,21,,,214590000A0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,5.296766,47.44055
2021-283391,2021-02-19,000001,Vente,33000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0400,,,,,,,,,,,,,0,,,,,J,jardins,,,391,5.296772,47.440416
2021-283392,2021-02-19,000001,Vente,600,,,LES ESSARTS NOTRE DAME,B037,21310,21459,Noiron-sur-Bèze,21,,,21459000ZB0052,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.326882,47.446857
2021-283392,2021-02-19,000001,Vente,600,,,LES CROS,B034,21310,21459,Noiron-sur-Bèze,21,,,21459000ZC0104,,,,,,,,,,,,,0,,,,,L,landes,,,1210,5.315121,47.440337
2021-284222,2021-03-20,000001,Vente,100,,,CRAIS GENEVRETS,B032,21310,21459,Noiron-sur-Bèze,21,,,21459000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2342,5.305564,47.431546
2021-284719,2021-04-14,000001,Vente,294600,,,LE CLOSEAU,B027,21310,21459,Noiron-sur-Bèze,21,,,214590000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,1983,5.295828,47.441753
2021-284719,2021-04-14,000001,Vente,294600,,,LE CLOSEAU,B027,21310,21459,Noiron-sur-Bèze,21,,,214590000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.296431,47.441801
2021-284719,2021-04-14,000001,Vente,294600,29,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0262,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,521,5.296461,47.441958
2021-284719,2021-04-14,000001,Vente,294600,29,,RUE DE BEZE,0007,21310,21459,Noiron-sur-Bèze,21,,,214590000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.296461,47.441958
2021-284719,2021-04-14,000001,Vente,294600,,,LE CLOSEAU,B027,21310,21459,Noiron-sur-Bèze,21,,,214590000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.29571,47.441888
2021-284719,2021-04-14,000001,Vente,294600,,,LE CLOSEAU,B027,21310,21459,Noiron-sur-Bèze,21,,,214590000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.295674,47.441972
2021-289062,2021-07-06,000001,Vente,179000,7,,RUE DU GUE,0024,21310,21459,Noiron-sur-Bèze,21,,,214590000D0253,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,631,5.304086,47.438006
2021-289062,2021-07-06,000001,Vente,179000,7,,RUE DU GUE,0024,21310,21459,Noiron-sur-Bèze,21,,,214590000D0253,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,92,5.304086,47.438006
2021-289062,2021-07-06,000001,Vente,179000,,,LE GUE,B047,21310,21459,Noiron-sur-Bèze,21,,,214590000D0398,,,,,,,,,,,,,0,,,,,L,landes,,,220,5.304241,47.437973
2021-289938,2021-07-21,000001,Vente,215000,,,LE GUE,B047,21310,21459,Noiron-sur-Bèze,21,,,214590000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,57,5.303156,47.43831
2021-289938,2021-07-21,000001,Vente,215000,10,,RTE DE BLAGNY,0012,21310,21459,Noiron-sur-Bèze,21,,,214590000D0330,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,840,5.303155,47.438083
2021-289938,2021-07-21,000001,Vente,215000,10,,RTE DE BLAGNY,0012,21310,21459,Noiron-sur-Bèze,21,,,214590000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.303266,47.438238
2021-289938,2021-07-21,000001,Vente,215000,,,LE GUE,B047,21310,21459,Noiron-sur-Bèze,21,,,21459000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.303155,47.438433
2021-290551,2021-08-11,000001,Vente,153150,4,,PTR PETITE RUE DE CHEVIGNY,0036,21310,21459,Noiron-sur-Bèze,21,,,214590000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.299106,47.438494
2021-290551,2021-08-11,000001,Vente,153150,4,,PTR PETITE RUE DE CHEVIGNY,0036,21310,21459,Noiron-sur-Bèze,21,,,214590000D0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,100,5.299106,47.438494
2021-290551,2021-08-11,000001,Vente,153150,4,,PTR PETITE RUE DE CHEVIGNY,0036,21310,21459,Noiron-sur-Bèze,21,,,214590000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.299106,47.438494
2021-290551,2021-08-11,000001,Vente,153150,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0051,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.299252,47.438556
2021-290551,2021-08-11,000001,Vente,153150,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0358,,,,,,,,,,,,,0,,,,,L,landes,,,67,5.299361,47.438523
2021-291308,2021-07-23,000001,Vente,5066.9,,,VERS BEZE,B065,21310,21459,Noiron-sur-Bèze,21,,,21459000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,6971,5.295461,47.446288
2021-291308,2021-07-23,000001,Vente,5066.9,,,VERS BEZE,B065,21310,21459,Noiron-sur-Bèze,21,,,21459000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3486,5.295461,47.446288
2021-291308,2021-07-23,000001,Vente,5066.9,,,LES ESSARTS NOTRE DAME,B037,21310,21459,Noiron-sur-Bèze,21,,,21459000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,155,5.322707,47.44749
2021-291308,2021-07-23,000001,Vente,5066.9,,,LES ESSARTS NOTRE DAME,B037,21310,21459,Noiron-sur-Bèze,21,,,21459000ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,770,5.322955,47.447387
2021-291308,2021-07-23,000001,Vente,5066.9,,,LES ESSARTS NOTRE DAME,B037,21310,21459,Noiron-sur-Bèze,21,,,21459000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,250,5.323282,47.447334
2021-291308,2021-07-23,000001,Vente,5066.9,,,LES ESSARTS NOTRE DAME,B037,21310,21459,Noiron-sur-Bèze,21,,,21459000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,270,5.323339,47.447284
2021-297380,2021-12-21,000001,Vente,150000,3,,RUE DE L EGLISE,0018,21310,21459,Noiron-sur-Bèze,21,,,214590000D0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,392,5.299365,47.436803
2021-297380,2021-12-21,000001,Vente,150000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0163,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.299408,47.436706
2021-297380,2021-12-21,000001,Vente,150000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0163,,,,,,,,,,,,,0,,,,,J,jardins,,,384,5.299408,47.436706
2021-297380,2021-12-21,000001,Vente,150000,,,LE VILLAGE,B067,21310,21459,Noiron-sur-Bèze,21,,,214590000D0164,,,,,,,,,,,,,0,,,,,J,jardins,,,667,5.299077,47.436767
