siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208096,00011,21020809600011,O,1983-03-01,02,2019,,2021-10-27T08:06:25,true,4,,,,RUE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.428798,49.147623,0.87,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
210208096,00029,21020809600029,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,,,RUE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.428798,49.147623,0.87,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
210208096,00037,21020809600037,O,2020-01-01,,,,2021-02-23T10:31:05,false,1,MAIRIE,,,RUE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2020-01-01,A,BUDGET ANNEXE PRESTATIONS DE SERVICE EAU/CARCT,,,,84.12Z,NAFRev2,N,3.428798,49.147623,0.87,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
250201407,00039,25020140700039,O,2021-05-11,,,,2021-05-18T03:47:24,true,1,MAIRIE DE BRECY,,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,84.12Z,NAFRev2,O,3.428798,49.147623,0.95,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
260201173,00010,26020117300010,O,1983-03-01,NN,,,2010-06-26T03:02:48,true,3,MAIRIE,,,RUE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.428798,49.147623,0.87,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
301617288,00040,30161728800040,O,2016-02-09,,,,2016-03-06T03:15:34,true,1,,,,RTE,DE COINCY,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,38.32Z,NAFRev2,N,3.422863,49.155017,0.8,locality,Route de Coincy 02210 Brécy,02119_0012,G,ROUTE DE COINCY,
302726591,00019,30272659100019,O,,NN,,,,true,1,,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314171604,00015,31417160400015,O,,NN,,,,true,1,,,,,CHATEAU DU BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,24.1G,NAF1993,N,3.424915,49.155531,0.45,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
319473633,00018,31947363300018,O,,NN,,,,true,1,,,,,CHATEAU DU BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,77.01,NAP,N,3.424915,49.155531,0.45,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
321388761,00017,32138876100017,O,1981-03-14,01,2018,,2021-02-02T03:38:12,true,3,,31,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.429288,49.146908,0.95,housenumber,31 Rue du Montcet 02210 Brécy,02119_0025_00031,G,31 RUE DU MONTCET,
321460693,00013,32146069300013,O,1981-03-23,NN,,,,true,1,,,,,FERME DU BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,O,3.424915,49.155531,0.48,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
325382679,00018,32538267900018,O,,,,,,true,1,,,,RUE,DU MONCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.428798,49.147623,0.82,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
326736972,00018,32673697200018,O,1983-03-04,NN,,,2020-02-12T04:05:43,true,3,,,,,DOMAINE DE JOUVENCE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.9765062,47.4157692,0.73,poi.fountain,Fontaine de Jouvence Étaules,https://osm.org/node/3501732965,G,,
329341655,00010,32934165500010,O,1984-01-01,NN,,,,false,3,,,,RUE,DU MONCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,3.428798,49.147623,0.82,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
329341655,00028,32934165500028,O,1986-01-10,NN,,,2016-09-23T11:33:25,true,4,,,,RUE,DU MONCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.428798,49.147623,0.82,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
330597816,00025,33059781600025,O,,NN,,,,true,1,,,,,CHATEAU DU BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,74.1J,NAF1993,N,3.424915,49.155531,0.45,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
330652454,00019,33065245400019,O,,,,,,true,1,,,,RUE,DE LA FOSSETTE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.428332,49.146946,0.94,street,Rue de la Fossette 02210 Brécy,02119_0020,G,RUE DE LA FOSSETTE,
332176270,00012,33217627000012,O,1985-01-02,00,2018,,2020-08-25T10:35:27,true,4,,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342490414,00030,34249041400030,O,2009-05-20,,,,2016-02-04T08:58:38,false,1,,,,RTE,DE COINCY,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,93.29Z,NAFRev2,N,3.422863,49.155017,0.8,locality,Route de Coincy 02210 Brécy,02119_0012,G,ROUTE DE COINCY,
343307385,00017,34330738500017,O,1987-12-01,NN,,,,true,4,CHATEAU DU BUISSON,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,73.1Z,NAF1993,N,3.424915,49.155531,0.45,street,Le Buisson 02210 Brécy,02119_n8csc4,D,LE BUISSON,
344925318,00018,34492531800018,O,1988-04-22,00,2018,,2021-07-02T04:03:41,true,4,,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384361101,00015,38436110100015,O,1992-02-01,NN,,,2008-01-05T19:56:32,true,3,FERME DU BUISSON,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.424915,49.155531,0.48,street,Le Buisson 02210 Brécy,02119_n8csc4,D,LE BUISSON,
387870942,00019,38787094200019,O,1992-05-01,NN,,,,true,4,,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388294084,00016,38829408400016,O,1992-08-01,NN,,,2015-05-14T05:28:56,true,6,,27,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,3.429451,49.146532,0.95,housenumber,27 Rue du Montcet 02210 Brécy,02119_0025_00027,G,27 RUE DU MONTCET,
402537476,00010,40253747600010,O,1992-05-01,NN,,,,false,4,,1,,RUE,DU JEU D ARC,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,3.429519,49.150443,0.93,housenumber,1 Rue du Jeu d’Arc 02210 Brécy,02119_0022_00001,G,1 RUE DU JEU D ARC,
404832578,00029,40483257800029,O,2013-10-03,,,,2021-02-23T11:29:08,true,1,,16,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,68.20B,NAFRev2,N,3.425218,49.147426,0.94,housenumber,16 Rue des Dames 02210 Brécy,02119_0015_00016,G,16 RUE DES DAMES,
407511856,00020,40751185600020,O,2006-05-01,,,,2008-01-04T20:55:46,true,2,,16,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.425218,49.147426,0.94,housenumber,16 Rue des Dames 02210 Brécy,02119_0015_00016,G,16 RUE DES DAMES,
414865923,00026,41486592300026,O,2002-04-15,NN,,,2008-02-22T15:15:58,false,4,,4,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.430485,49.145163,0.95,housenumber,4 Rue du Montcet 02210 Brécy,02119_0025_00004,G,4 RUE DU MONTCET,
418546917,00034,41854691700034,O,2003-02-05,NN,,,2010-11-16T00:17:12,false,3,,2,,IMP,DU GRAVIER,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.427507,49.145832,0.82,housenumber,2 Impasse du Gravier 02210 Brécy,02119_0019_00002,G,2 IMPASSE DU GRAVIER,
420060964,00012,42006096400012,O,1998-08-01,NN,,,2008-01-04T23:46:17,true,3,,,,,SOUS LE POIRIER MABILLE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.436393,49.141303,0.94,street,Sous le Poirier Mabille 02210 Brécy,02119_B066,G,SOUS LE POIRIER MABILLE,
420061004,00016,42006100400016,O,1998-08-01,NN,,,2008-01-04T23:46:17,true,3,,31,,RUE,DE MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.429288,49.146908,0.8,housenumber,31 Rue du Montcet 02210 Brécy,02119_0025_00031,G,31 RUE DU MONTCET,
421899857,00013,42189985700013,O,1998-04-22,NN,,,2008-01-05T00:13:37,true,3,LES TROIS EPIS,,,RUE,MONCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.428798,49.147623,0.69,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
421899857,00021,42189985700021,O,1900-01-01,,,,2011-05-03T00:37:20,false,3,,,,IMP,DES TROIS EPIS,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,3.428154,49.149489,0.52,street,Impasse des 3 Epis 02210 Brécy,02119_0035,G,IMPASSE DES 3 EPIS,
422143545,00016,42214354500016,O,1999-03-08,NN,,,2019-01-22T13:10:13,false,4,LES TROIS EPIS,59,,RUE,DE MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,02.40Z,NAFRev2,N,3.428671,49.149526,0.8,housenumber,59 Rue du Montcet 02210 Brécy,02119_0025_00059,G,59 RUE DU MONTCET,
429350168,00010,42935016800010,O,1999-11-21,00,2019,,2021-10-27T08:08:44,true,5,,5,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,49.41B,NAFRev2,N,3.426069,49.146482,0.94,housenumber,5 Rue des Dames 02210 Brécy,02119_0015_00005,G,5 RUE DES DAMES,
433307253,00016,43330725300016,O,2000-10-26,NN,,,2008-01-04T19:00:11,true,3,,31,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.429288,49.146908,0.95,housenumber,31 Rue du Montcet 02210 Brécy,02119_0025_00031,G,31 RUE DU MONTCET,
438159436,00015,43815943600015,O,2001-07-01,NN,,,2016-02-26T15:35:22,true,3,,35,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.429065,49.147249,0.95,housenumber,35 Rue du Montcet 02210 Brécy,02119_0025_00035,G,35 RUE DU MONTCET,
438799041,00019,43879904100019,O,2001-07-26,03,2019,,2021-10-27T08:17:58,true,5,LA FERME DU BUISSON,,,,LE BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,56.10A,NAFRev2,N,3.424915,49.155531,0.94,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
438927667,00016,43892766700016,O,2001-08-20,NN,,,2021-10-28T03:35:04,true,4,LD LE BUISSON,,,,LA FERME DU BUISSON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,68.20A,NAFRev2,N,3.424915,49.155531,0.44,street,Le Buisson 02210 Brécy,02119_n8csc4,G,LE BUISSON,
441858065,00010,44185806500010,O,2002-05-02,NN,,,2021-10-12T03:48:19,true,3,,5,,RUE,D'EPIEDS,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426351,49.14556,0.94,housenumber,5 Rue d’Epieds 02210 Brécy,02119_0016_00005,G,5 RUE D EPIEDS,
443604327,00025,44360432700025,O,2014-07-01,01,2019,,2021-10-27T08:24:25,true,2,,1,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2014-08-01,A,RESTAURANT DE LA VALLEE,,,RESTAURANT DE LA VALLEE,56.10A,NAFRev2,O,3.426155,49.146139,0.94,housenumber,1 Rue des Dames 02210 Brécy,02119_0015_00001,G,1 RUE DES DAMES,
444587075,00011,44458707500011,O,2003-01-06,NN,,4520AB,2015-03-17T01:11:05,true,3,,10,,RUE,DE SAVART,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.428311,49.143977,0.78,housenumber,10 Rue du Savart 02210 Brécy,02119_0030_00010,G,10 RUE DU SAVART,
451064208,00015,45106420800015,O,2003-05-19,NN,,,2019-06-24T13:09:12,true,5,,48,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,94.99Z,NAFRev2,N,3.428834,49.149361,0.95,housenumber,48 Rue du Montcet 02210 Brécy,02119_0025_00048,G,48 RUE DU MONTCET,
478198435,00016,47819843500016,O,2004-01-01,NN,,,2013-02-09T12:34:48,true,4,,3,,RUE,DE BREZU,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,3.424872,49.145335,0.86,housenumber,3 Rue de Bezu 02210 Brécy,02119_0007_00003,G,3 RUE DE BEZU,
483037297,00015,48303729700015,O,2005-05-02,,,,2007-04-12T10:54:12,true,2,,26,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.4B,NAFRev1,N,3.429066,49.147416,0.95,housenumber,26 Rue du Montcet 02210 Brécy,02119_0025_00026,G,26 RUE DU MONTCET,
489234294,00010,48923429400010,O,2006-01-01,NN,,,2013-05-18T04:02:03,false,7,,,,RUE,DU JEU D ARC,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.01Z,NAFRev2,O,3.429519,49.150443,0.93,street,Rue du Jeu d’Arc 02210 Brécy,02119_0022,G,RUE DU JEU D ARC,
501630636,00014,50163063600014,O,2005-02-12,,,,2008-01-05T02:16:02,true,2,MAIRIE,,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.428798,49.147623,0.95,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
502321888,00013,50232188800013,O,2007-11-16,,,,2008-01-31T14:41:18,true,1,MAIRIE,,,RUE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,93.12Z,NAFRev2,N,3.428798,49.147623,0.87,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
503577157,00012,50357715700012,O,2008-04-15,,,,2014-07-17T19:31:08,true,3,,54,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,96.02A,NAFRev2,N,3.428595,49.148806,0.95,housenumber,54 Rue du Montcet 02210 Brécy,02119_0025_00054,G,54 RUE DU MONTCET,
503808404,00019,50380840400019,O,1970-05-13,,,,2008-04-18T11:35:06,true,1,MAIRIE COMPAGNIE D ARC DE BRECY,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1970-05-13,A,,,,,93.12Z,NAFRev2,N,3.429519,49.150443,0.4,street,Rue du Jeu d’Arc 02210 Brécy,02119_0022,D,RUE DU JEU D ARC,
513309674,00010,51330967400010,O,2009-07-01,,,,2015-11-04T17:06:36,false,2,,47,,,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,85.52Z,NAFRev2,N,3.428688,49.148219,0.88,housenumber,47 Rue du Montcet 02210 Brécy,02119_0025_00047,G,47 RUE DU MONTCET,
513309674,00028,51330967400028,O,2015-09-22,,,,2018-09-27T08:39:01,true,2,,4,,RUE,D EPIEDS,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,3.426331,49.145366,0.94,housenumber,4 Rue d’Epieds 02210 Brécy,02119_0016_00004,G,4 RUE D EPIEDS,
520011693,00022,52001169300022,O,2011-06-01,,,,2013-09-10T14:59:52,false,2,,4,,RUE,DE LA FONTAINE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,N,3.427741,49.150434,0.94,housenumber,4 Rue de la Fontaine 02210 Brécy,02119_0017_00004,G,4 RUE DE LA FONTAINE,
523880557,00013,52388055700013,O,2010-07-19,,,,2021-02-08T20:01:30,true,1,,,,RTE,DE COINCY,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,47.89Z,NAFRev2,N,3.422863,49.155017,0.8,locality,Route de Coincy 02210 Brécy,02119_0012,G,ROUTE DE COINCY,
527833842,00018,52783384200018,O,2010-10-01,,,,2021-02-23T15:44:02,true,2,,16,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,82.99Z,NAFRev2,N,3.425218,49.147426,0.94,housenumber,16 Rue des Dames 02210 Brécy,02119_0015_00016,G,16 RUE DES DAMES,
531154508,00018,53115450800018,O,2011-03-21,,,,2018-12-29T03:48:31,true,4,,12,,RUE,DES DAMES,02210,BRECY,,02210,02119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.20A,NAFRev2,N,3.425589,49.147574,0.94,housenumber,12 Rue des Dames 02210 Brécy,02119_0015_00012,G,12 RUE DES DAMES,
532974003,00016,53297400300016,O,2011-06-01,,,4399CZ,2017-03-16T03:19:40,true,3,,,,RUE,LE MOULIN NEUF,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2017-03-10,F,JMC BATIMENT,,,,43.99C,NAFRev2,N,3.429598,49.125897,0.76,street,Le Moulin Neuf 02210 Brécy,02119_B046,G,LE MOULIN NEUF,
533977443,00019,53397744300019,O,2011-08-03,,,,2013-06-06T03:44:20,true,3,,45,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2013-01-25,F,JEAN-MARIE CORRIERE,,,,62.02A,NAFRev2,N,3.428781,49.147787,0.95,housenumber,45 Rue du Montcet 02210 Brécy,02119_0025_00045,G,45 RUE DU MONTCET,
537430191,00016,53743019100016,O,2011-11-21,,,,2015-09-28T08:50:45,true,2,,52,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-09-30,F,L'AUBERGE DES LAVANDIERES,LE VILLAGE,CAFE DE CAMPAGNE,,55.20Z,NAFRev2,N,3.427014,49.150168,0.95,housenumber,52 Rue du Montcet 02210 Brécy,02119_0025_00052,G,52 RUE DU MONTCET,
537703431,00016,53770343100016,O,2011-09-01,,,,2012-09-25T20:06:46,true,1,,4,,RUE,DES USAGES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.19B,NAFRev2,N,3.430688,49.14499,0.94,housenumber,4 Rue des Usages 02210 Brécy,02119_9enrpf_00004,G,4 RUE DES USAGES,
750558603,00023,75055860300023,O,2016-08-22,,,4399CZ,2021-02-23T16:05:27,true,1,,43,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,EC GRUZON KEVIN,43.99C,NAFRev2,N,3.428798,49.147623,0.95,housenumber,43 Rue du Montcet 02210 Brécy,02119_0025_00043,G,43 RUE DU MONTCET,
750767816,00010,75076781600010,O,2012-04-23,,,9602AB,2015-09-16T14:30:47,false,2,,10,,RUE,DU SAVART,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-09-09,F,EPHEM'HAIR,,,,96.02A,NAFRev2,N,3.428311,49.143977,0.94,housenumber,10 Rue du Savart 02210 Brécy,02119_0030_00010,G,10 RUE DU SAVART,
750767816,00028,75076781600028,O,2015-09-09,,,9602AB,2021-02-23T16:05:49,true,1,,2,,PL,DES MARRONIERS,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-09-09,A,EPHEM'HAIR,,,,96.02A,NAFRev2,N,3.429654,49.144793,0.8,housenumber,2 Place des Marronniers 02210 Brécy,02119_0024_00002,G,2 PLACE DES MARRONNIERS,
780166195,00013,78016619500013,O,1966-01-01,NN,,,,true,1,,,,,,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
789321643,00015,78932164300015,O,2012-12-12,,,,2016-06-22T04:01:04,false,2,,45,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,68.20B,NAFRev2,N,3.428781,49.147787,0.95,housenumber,45 Rue du Montcet 02210 Brécy,02119_0025_00045,G,45 RUE DU MONTCET,
792941494,00017,79294149400017,O,2013-05-06,,,,2013-05-13T08:14:26,true,1,,3,T,RUE,DE BEZU,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,45.11Z,NAFRev2,N,3.425173,49.145638,0.77,street,Rue de Bezu 02210 Brécy,02119_0007,G,RUE DE BEZU,
793275967,00024,79327596700024,O,2013-06-10,,,,2016-01-12T00:31:15,false,1,,,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,81.30Z,NAFRev2,N,3.428798,49.147623,0.95,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
810207332,00018,81020733200018,O,2015-03-09,,,,2019-02-18T10:06:27,false,2,,4,,RTE,DE LA FONTAINE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.82Z,NAFRev2,N,3.427741,49.150434,0.81,housenumber,4 Rue de la Fontaine 02210 Brécy,02119_0017_00004,G,4 RUE DE LA FONTAINE,
812514727,00013,81251472700013,O,2015-06-22,,,,2018-04-10T15:03:17,true,1,,43,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,3.428798,49.147623,0.95,housenumber,43 Rue du Montcet 02210 Brécy,02119_0025_00043,G,43 RUE DU MONTCET,
812977635,00018,81297763500018,O,2015-08-06,,,,2018-01-26T04:11:10,true,2,,3,,RTE,MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,47.82Z,NAFRev2,N,3.430223,49.145296,0.69,housenumber,3 Rue du Montcet 02210 Brécy,02119_0025_00003,G,3 RUE DU MONTCET,
812999209,00024,81299920900024,O,2015-08-16,,,,2021-10-15T03:41:06,true,4,,3,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2019-04-02,F,OMB BUCHERONNAGE,,,,47.78B,NAFRev2,N,3.430223,49.145296,0.95,housenumber,3 Rue du Montcet 02210 Brécy,02119_0025_00003,G,3 RUE DU MONTCET,
817526262,00016,81752626200016,O,1983-11-02,,,,2016-01-04T15:16:15,true,1,,,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,1983-11-02,A,,,,,94.99Z,NAFRev2,N,3.428798,49.147623,0.95,street,Rue du Montcet 02210 Brécy,02119_0025,G,RUE DU MONTCET,
818482309,00015,81848230900015,O,2016-01-01,,,,2018-01-26T03:49:15,true,1,,1,,RUE,DU JEU D'ARC,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.429519,49.150443,0.93,housenumber,1 Rue du Jeu d’Arc 02210 Brécy,02119_0022_00001,G,1 RUE DU JEU D ARC,
819844911,00019,81984491100019,O,2016-03-26,,,,2018-04-06T18:05:27,true,1,,19,,RUE,DE LA FOSSETTE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,68.20B,NAFRev2,N,3.428411,49.147416,0.94,housenumber,19 Rue de la Fossette 02210 Brécy,02119_0020_00019,G,19 RUE DE LA FOSSETTE,
819917824,00016,81991782400016,O,2016-03-25,02,2019,,2021-10-27T09:25:32,true,2,,16,,RUE,DES DAMES,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,RSPI; FABLE DES MURS; SSO; SUPPORTS-DE-FORMATION.COM; SSO FINANCE,70.22Z,NAFRev2,O,3.425218,49.147426,0.94,housenumber,16 Rue des Dames 02210 Brécy,02119_0015_00016,G,16 RUE DES DAMES,
821143609,00013,82114360900013,O,2016-06-09,00,2019,4339ZZ,2021-10-27T09:26:50,true,2,,52,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.39Z,NAFRev2,N,3.427014,49.150168,0.95,housenumber,52 Rue du Montcet 02210 Brécy,02119_0025_00052,G,52 RUE DU MONTCET,
828391193,00012,82839119300012,O,2017-03-15,02,2019,4399CZ,2021-10-27T09:32:35,true,2,LE MOULIN NEUF,,,RUE,D EPIEDS,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.99C,NAFRev2,O,3.426247,49.145568,0.94,street,Rue d’Epieds 02210 Brécy,02119_0016,G,RUE D EPIEDS,
830825402,00019,83082540200019,O,2017-07-30,,,,2021-03-10T09:35:28,true,3,,39,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.59B,NAFRev2,N,3.428911,49.147407,0.95,housenumber,39 Rue du Montcet 02210 Brécy,02119_0025_00039,G,39 RUE DU MONTCET,
832208375,00010,83220837500010,O,2017-09-22,,,,2017-09-26T04:25:25,true,1,,13,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2017-09-22,A,HAPPY ANIMALS WORLD,,,,01.49Z,NAFRev2,N,3.429648,49.145388,0.95,housenumber,13 Rue du Montcet 02210 Brécy,02119_0025_00013,G,13 RUE DU MONTCET,
835308503,00019,83530850300019,O,2018-02-01,,,4321AB,2019-06-25T11:32:44,true,2,,6,,,SENTE DE LA GUERAINE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,ENTREPRISE BOURGEOIS,43.21A,NAFRev2,N,3.424509,49.147068,0.94,housenumber,6 Sente de la Gueraine 02210 Brécy,02119_0021_00006,G,6 SENTE DE LA GUERAINE,
837545177,00011,83754517700011,O,2018-02-01,,,,2019-07-01T16:00:16,true,2,,31,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.47Z,NAFRev2,N,3.429288,49.146908,0.95,housenumber,31 Rue du Montcet 02210 Brécy,02119_0025_00031,G,31 RUE DU MONTCET,
842514960,00017,84251496000017,O,2018-09-18,,,,2018-09-22T03:43:13,true,1,,2,,RUE,BLANCHON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,SCEA BIOVIP,01.47Z,NAFRev2,N,3.428586,49.150308,0.93,housenumber,2 Rue de Blanchon 02210 Brécy,02119_0010_00002,G,2 RUE DE BLANCHON,
843065053,00012,84306505300012,O,2018-10-01,02,2019,,2021-10-27T09:45:02,true,1,,2,,RUE,DE BLANCHON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.428586,49.150308,0.94,housenumber,2 Rue de Blanchon 02210 Brécy,02119_0010_00002,G,2 RUE DE BLANCHON,
844774315,00015,84477431500015,O,2019-01-02,,,4332BB,2020-02-06T20:00:33,true,1,,11,,RUE,DE LA FOSSETTE,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,SALIOU YANNICK METALLERIE SERRURERIE,43.32B,NAFRev2,N,3.428247,49.14667,0.94,housenumber,11 Rue de la Fossette 02210 Brécy,02119_0020_00011,G,11 RUE DE LA FOSSETTE,
851978973,00010,85197897300010,O,2019-06-12,,,,2019-08-29T03:34:06,true,1,,2,,RUE,BLANCHON,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,78.30Z,NAFRev2,N,3.428586,49.150308,0.93,housenumber,2 Rue de Blanchon 02210 Brécy,02119_0010_00002,G,2 RUE DE BLANCHON,
879657245,00012,87965724500012,O,2019-11-15,,,4312AZ,2021-04-03T12:10:58,true,2,,54,,RUE,DU MONTCET,02210,BRECY,,,02119,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,43.12A,NAFRev2,N,3.428595,49.148806,0.95,housenumber,54 Rue du Montcet 02210 Brécy,02119_0025_00054,G,54 RUE DU MONTCET,