siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013069166,00018,01306916600018,O,1994-12-25,01,2018,,2020-08-25T10:10:17,true,2,RESIDENCE DU LUARD,30,,RUE,DES CORDELIERES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.44448,49.73172,0.96,housenumber,30 Rue des Cordelières 76270 Neufchâtel-en-Bray,76462_0200_00030,G,30 RUE DES CORDELIERES,
013078167,00015,01307816700015,O,1994-12-25,NN,,,2019-11-14T14:00:57,true,4,,31,,,GRANDE RUE SAINT JACQUES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,1.443841,49.733719,0.96,housenumber,31 Grande Rue Saint Jacques 76270 Neufchâtel-en-Bray,76462_0801_00031,G,31 GRANDE RUE SAINT JACQUES,
013100094,00013,01310009400013,O,1994-12-25,NN,,,2019-11-14T14:00:57,true,3,IMB DES ISAI,28,,RUE,GENERAL DE GAULLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,1.439444,49.732456,0.95,housenumber,28 Rue du General de Gaulle 76270 Neufchâtel-en-Bray,76462_0385_00028,G,28 RUE DU GENERAL DE GAULLE,
013104781,00011,01310478100011,O,1994-12-25,01,2018,,2020-08-25T10:10:17,true,2,,,,RUE,AUX CORNES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.440867,49.730513,0.96,street,Rue aux Cornes 76270 Neufchâtel-en-Bray,76462_0220,G,RUE AUX CORNES,
015470149,00012,01547014900012,O,,NN,,,2019-11-14T14:00:57,true,1,,18,,RUE,GENERAL DE GAULLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,1.439501,49.732104,0.95,housenumber,18 Rue du General de Gaulle 76270 Neufchâtel-en-Bray,76462_0385_00018,G,18 RUE DU GENERAL DE GAULLE,
015470248,00012,01547024800012,O,,,,,2019-11-14T14:00:57,true,1,,,,BD,DU MARECHAL JOFFRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.439847,49.729786,0.71,street,Boulevard Marechal Joffre 76270 Neufchâtel-en-Bray,76462_0530,G,BOULEVARD MARECHAL JOFFRE,
015470768,00035,01547076800035,O,1987-10-14,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES PENITENTS,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2E,NAF1993,N,1.435851,49.731543,0.95,street,Rue des Pénitents 76270 Neufchâtel-en-Bray,76462_0690,G,RUE DES PENITENTS,
015470859,00016,01547085900016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU MARECHAL FOCH,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.438043,49.733036,0.96,street,Rue du Marechal Foch 76270 Neufchâtel-en-Bray,76462_0520,G,RUE DU MARECHAL FOCH,
015480049,00012,01548004900012,O,,,,,2019-11-14T14:00:57,true,1,,25,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.441109,49.731563,0.86,housenumber,25 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00025,G,25 GRANDE RUE FAUSSE PORTE,
015570831,00022,01557083100022,O,1987-04-15,NN,,,2019-11-14T14:00:57,false,4,,,,,ZONE INDUSTRIELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.2A,NAF1993,N,1.435448,49.727305,0.95,street,Zone Industrielle 76270 Neufchâtel-en-Bray,76462_B028,G,ZONE INDUSTRIELLE,
015570831,00030,01557083100030,O,1987-04-15,NN,,,2019-11-14T14:00:57,true,3,,30,,PL,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44288,49.731801,0.85,housenumber,30 Place Notre Dame 76270 Neufchâtel-en-Bray,76462_0660_00030,G,30 PLACE NOTRE DAME,
015570872,00018,01557087200018,O,,,,,2019-11-14T14:00:57,true,1,,9,,RUE,CAUCHOISE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1986-11-16,F,,,,,67.04,NAP,N,1.440641,49.733711,0.96,housenumber,9 Rue Cauchoise 76270 Neufchâtel-en-Bray,76462_0160_00009,G,9 RUE CAUCHOISE,
015571391,00026,01557139100026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU PAS GLISSANT,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.441211,49.728792,0.82,street,Rue du Pas Glissant 76270 Neufchâtel-en-Bray,76462_0678,G,RUE DU PAS GLISSANT,
015670250,00016,01567025000016,O,,,,,2019-11-14T14:00:57,true,1,,35,,RUE,DU MOULIN BLEU,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.02,NAP,N,1.439165,49.729186,0.96,housenumber,35 Rue du Moulin Bleu 76270 Neufchâtel-en-Bray,76462_0630_00035,G,35 RUE DU MOULIN BLEU,
015670953,00015,01567095300015,O,,,,,2019-11-14T14:00:57,true,1,,3,,RUE,GENERAL DE GAULLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.439519,49.731424,0.95,housenumber,3 Rue du General de Gaulle 76270 Neufchâtel-en-Bray,76462_0385_00003,G,3 RUE DU GENERAL DE GAULLE,
015770621,00025,01577062100025,O,,,,,2019-11-14T14:00:57,true,1,,23,,PL,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.50,NAP,N,1.442143,49.732243,0.85,housenumber,23 Place Notre Dame 76270 Neufchâtel-en-Bray,76462_0660_00023,G,23 PLACE NOTRE DAME,
015771140,00017,01577114000017,O,,NN,,,2019-11-14T14:00:57,true,1,,30,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.441208,49.731481,0.86,housenumber,30 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00030,G,30 GRANDE RUE FAUSSE PORTE,
015771165,00014,01577116500014,O,1957-01-01,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,DU MARQUIS,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2J,NAF1993,O,1.444078,49.733578,0.95,housenumber,11 Rue du Marquis 76270 Neufchâtel-en-Bray,76462_0550_00011,G,11 RUE DU MARQUIS,
015780059,00018,01578005900018,O,1957-01-01,00,2018,,2020-08-25T10:10:20,true,4,,9,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.440441,49.731325,0.85,housenumber,9 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00009,G,9 GRANDE RUE FAUSSE PORTE,
015871023,00014,01587102300014,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,1,,RUE,DE SAINT VINCENT,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2K,NAF1993,N,1.439278,49.734432,0.85,housenumber,1 Rue Saint Vincent 76270 Neufchâtel-en-Bray,76462_0820_00001,G,1 RUE SAINT VINCENT,
015871023,00022,01587102300022,O,1993-07-01,NN,,,2019-11-14T14:00:57,false,7,BD INDUSTRIEL,3,,,ZONE INDUSTRIELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,28.99B,NAFRev2,O,1.435448,49.727305,0.95,street,Zone Industrielle 76270 Neufchâtel-en-Bray,76462_B028,G,ZONE INDUSTRIELLE,
015871023,00030,01587102300030,O,2012-09-03,12,2018,,2021-08-01T21:32:26,true,1,ZAC DU PAYS DE BRAY,38,,RUE,DE FLANDRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2012-09-03,A,RIDEL SA,,,,28.99B,NAFRev2,O,1.436805,49.734229,0.96,housenumber,38 Rue de Flandre 76270 Neufchâtel-en-Bray,76462_0300_00038,G,38 RUE DE FLANDRE,
015871072,00011,01587107200011,O,,,,,2019-11-14T14:00:57,true,1,,6,,GR,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.2C,NAF1993,N,1.442513,49.732375,0.83,housenumber,6 Grande Rue Notre Dame 76270 Neufchâtel-en-Bray,76462_0672_00006,G,6 GRANDE RUE NOTRE DAME,
015880156,00029,01588015600029,O,1989-10-01,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,DES TANNEURS,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,70.2C,NAF1993,N,1.440741,49.730997,0.96,housenumber,11 Rue des Tanneurs 76270 Neufchâtel-en-Bray,76462_0850_00011,G,11 RUE DES TANNEURS,
015880214,00026,01588021400026,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,36,,RUE,DES CORDELIERES,76270,NEUFCHATEL-EN-BRAY,,BP 52,76462,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4A,NAF1993,N,1.444911,49.731867,0.96,interpolation,36 Rue des Cordelières 76270 Neufchâtel-en-Bray,,G,34 RUE DES CORDELIERES,
015970353,00015,01597035300015,O,,,,,2019-11-14T14:00:57,true,1,,24,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,62.43,NAP,N,1.441026,49.731414,0.86,housenumber,24 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00024,G,24 GRANDE RUE FAUSSE PORTE,
015971039,00019,01597103900019,O,,,,,2019-11-14T14:00:57,true,1,,21,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0D,NAF1993,N,1.440951,49.731498,0.86,housenumber,21 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00021,G,21 GRANDE RUE FAUSSE PORTE,
015971179,00013,01597117900013,O,,NN,,,2019-11-14T14:00:57,true,1,,51,,GR,SAINT PIERRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,55.4B,NAF1993,N,1.438968,49.730979,0.85,housenumber,51 Grande Rue Saint Pierre 76270 Neufchâtel-en-Bray,76462_0810_00051,G,51 GRANDE RUE SAINT PIERRE,
015971682,00016,01597168200016,O,,,,,2019-11-14T14:00:57,true,1,,10,,PL,DU ONZE NOVEMBRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.70,NAP,N,1.44409,49.733464,0.66,housenumber,10 Place du 11 Novembre 76270 Neufchâtel-en-Bray,76462_0675_00010,G,10 PLACE DU 11 NOVEMBRE,
015971914,00013,01597191400013,O,,,,,2019-11-14T14:00:57,true,1,,,,IMP,DU DOS D ANE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.445451,49.73147,0.84,street,Impasse du Dos d’Ane 76270 Neufchâtel-en-Bray,76462_0250,G,IMPASSE DU DOS D ANE,
015980048,00019,01598004800019,O,1959-01-01,NN,,,2019-11-14T14:00:57,false,4,,31,,GR,SAINT PIERRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,50.1Z,NAF1993,O,1.437775,49.730855,0.85,housenumber,31 Grande Rue Saint Pierre 76270 Neufchâtel-en-Bray,76462_0810_00031,G,31 GRANDE RUE SAINT PIERRE,
015980048,00027,01598004800027,O,2000-05-02,12,2018,,2020-08-25T10:10:21,true,4,RENAULT DACIA GROUPE GUEUDET,14,,RUE,DE LA GRANDE FLANDRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.433869,49.733967,0.96,housenumber,14 Rue de la Grande Flandre 76270 Neufchâtel-en-Bray,76462_0410_00014,G,14 RUE DE LA GRANDE FLANDRE,
016070260,00019,01607026000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU REMPART,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.439981,49.732781,0.95,street,Rue du Rempart 76270 Neufchâtel-en-Bray,76462_0750,G,RUE DU REMPART,
016070419,00011,01607041900011,O,,,,,2019-11-14T14:00:57,true,1,,17,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,1.440669,49.731392,0.86,housenumber,17 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00017,G,17 GRANDE RUE FAUSSE PORTE,
016070575,00010,01607057500010,O,,,,,2019-11-14T14:00:57,true,1,,,,GR,SAINT PIERRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.436734,49.730766,0.84,street,Grande Rue Saint Pierre 76270 Neufchâtel-en-Bray,76462_0810,G,GRANDE RUE SAINT PIERRE,
016070690,00017,01607069000017,O,,,,,2019-11-14T14:00:57,true,1,,3,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.440153,49.731227,0.85,housenumber,3 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00003,G,3 GRANDE RUE FAUSSE PORTE,
016070732,00017,01607073200017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU GENERAL LECLERC,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.443832,49.732382,0.81,street,Rue General Leclerc 76270 Neufchâtel-en-Bray,76462_0390,G,RUE GENERAL LECLERC,
016070807,00025,01607080700025,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DENOYELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,1.444275,49.732438,0.96,street,Rue Denoyelle 76270 Neufchâtel-en-Bray,76462_0230,G,RUE DENOYELLE,
016070864,00018,01607086400018,O,,NN,,,2019-11-14T14:00:57,true,1,,21,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,64.11,NAP,N,1.440951,49.731498,0.86,housenumber,21 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00021,G,21 GRANDE RUE FAUSSE PORTE,
016070898,00016,01607089800016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.442121,49.731895,0.83,street,Place Notre Dame 76270 Neufchâtel-en-Bray,76462_0660,G,PLACE NOTRE DAME,
016071078,00014,01607107800014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DENOYELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.444275,49.732438,0.96,street,Rue Denoyelle 76270 Neufchâtel-en-Bray,76462_0230,G,RUE DENOYELLE,
016071185,00017,01607118500017,O,,NN,,,2019-11-14T14:00:57,true,1,,45,,,GRANDE RUE SAINT JACQUES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.444483,49.734184,0.96,housenumber,45 Grande Rue Saint Jacques 76270 Neufchâtel-en-Bray,76462_0801_00045,G,45 GRANDE RUE SAINT JACQUES,
016071219,00014,01607121900014,O,1960-01-01,NN,,,2019-11-14T14:00:57,true,5,,2,,GR,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,47.73Z,NAFRev2,O,1.442415,49.732288,0.83,housenumber,2 Grande Rue Notre Dame 76270 Neufchâtel-en-Bray,76462_0672_00002,G,2 GRANDE RUE NOTRE DAME,
016072159,00011,01607215900011,O,,,,,2019-11-14T14:00:57,true,1,,3,,RUE,TESTU,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,1.441612,49.730509,0.95,housenumber,3 Rue Testu 76270 Neufchâtel-en-Bray,76462_0860_00003,G,3 RUE TESTU,
016072308,00014,01607230800014,O,,,,,2019-11-14T14:00:57,true,1,,17,,RUE,DU MOULIN BLEU,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.438791,49.727559,0.96,housenumber,17 Rue du Moulin Bleu 76270 Neufchâtel-en-Bray,76462_0630_00017,G,17 RUE DU MOULIN BLEU,
016072316,00017,01607231600017,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,RUE,CAUCHOISE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.441093,49.733475,0.96,housenumber,1 Rue Cauchoise 76270 Neufchâtel-en-Bray,76462_0160_00001,G,1 RUE CAUCHOISE,
016072746,00015,01607274600015,O,,,,,2019-11-14T14:00:57,true,1,,4,,PL,DE LA LIBERATION,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.24,NAP,N,1.440033,49.730644,0.87,housenumber,4 Place de la Liberation 76270 Neufchâtel-en-Bray,76462_0460_00004,G,4 PLACE DE LA LIBERATION,
016072969,00013,01607296900013,O,,NN,,,2019-11-14T14:00:57,true,1,,23,,RUE,DENOYELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.443609,49.732681,0.96,housenumber,23 Rue Denoyelle 76270 Neufchâtel-en-Bray,76462_0230_00023,G,23 RUE DENOYELLE,
016073025,00013,01607302500013,O,,,,,2019-11-14T14:00:57,true,1,,11,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,1.440567,49.73137,0.86,housenumber,11 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00011,G,11 GRANDE RUE FAUSSE PORTE,
016080079,00011,01608007900011,O,1960-01-01,NN,,,2019-11-14T14:00:57,true,5,,4,,GR,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.21Z,NAFRev2,O,1.440136,49.731097,0.85,housenumber,4 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00004,G,4 GRANDE RUE FAUSSE PORTE,
016170045,00013,01617004500013,O,,,,,2019-11-14T14:00:57,true,1,,5,,GR,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,52.4L,NAF1993,N,1.442373,49.732422,0.83,housenumber,5 Grande Rue Notre Dame 76270 Neufchâtel-en-Bray,76462_0672_00005,G,5 GRANDE RUE NOTRE DAME,
016170110,00023,01617011000023,O,,,,,2019-11-14T14:00:57,true,1,,28,,RUE,DU MOULIN BLEU,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,1.439121,49.728565,0.96,housenumber,28 Rue du Moulin Bleu 76270 Neufchâtel-en-Bray,76462_0630_00028,G,28 RUE DU MOULIN BLEU,
016170169,00011,01617016900011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,GENERAL DE GAULLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,1.43936,49.732224,0.95,street,Rue du General de Gaulle 76270 Neufchâtel-en-Bray,76462_0385,G,RUE DU GENERAL DE GAULLE,
016170375,00014,01617037500014,O,,,,,2019-11-14T14:00:57,true,1,,9,,RTE,D AUMALE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.45124,49.734465,0.83,housenumber,9 Route d’Aumale 76270 Neufchâtel-en-Bray,76462_0050_00009,G,9 ROUTE D AUMALE,
016170409,00011,01617040900011,O,,NN,,,2019-11-14T14:00:57,true,1,,16,,GR,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,1.44277,49.732598,0.84,housenumber,16 Grande Rue Notre Dame 76270 Neufchâtel-en-Bray,76462_0672_00016,G,16 GRANDE RUE NOTRE DAME,
016170458,00026,01617045800026,O,,NN,,,2019-11-14T14:00:57,true,1,,7,,PL,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.441508,49.731791,0.84,housenumber,7 Place Notre Dame 76270 Neufchâtel-en-Bray,76462_0660_00007,G,7 PLACE NOTRE DAME,
016170631,00010,01617063100010,O,,,,,2019-11-14T14:00:57,true,1,,15,,RUE,DU MARECHAL FOCH,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,1.437968,49.73297,0.96,housenumber,15 Rue du Marechal Foch 76270 Neufchâtel-en-Bray,76462_0520_00015,G,15 RUE DU MARECHAL FOCH,
016170763,00011,01617076300011,O,1961-01-01,NN,,,2019-11-14T14:00:57,true,1,,17,,GR,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,O,1.4427,49.732716,0.84,housenumber,17 Grande Rue Notre Dame 76270 Neufchâtel-en-Bray,76462_0672_00017,G,17 GRANDE RUE NOTRE DAME,
016177966,00013,01617796600013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU MARCHE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.444119,49.733059,0.95,street,Rue du Marche 76270 Neufchâtel-en-Bray,76462_0510,G,RUE DU MARCHE,
016270605,00013,01627060500013,O,,,,,2019-11-14T14:00:57,true,1,,44,,RUE,DES CORDELIERES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1F,NAF1993,N,1.445368,49.732155,0.96,housenumber,44 Rue des Cordelières 76270 Neufchâtel-en-Bray,76462_0200_00044,G,44 RUE DES CORDELIERES,
016270837,00012,01627083700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES TANNEURS,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,1.441219,49.731033,0.96,street,Rue des Tanneurs 76270 Neufchâtel-en-Bray,76462_0850,G,RUE DES TANNEURS,
016270993,00013,01627099300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,NOTRE DAME,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.25,NAP,N,1.442121,49.731895,0.83,street,Place Notre Dame 76270 Neufchâtel-en-Bray,76462_0660,G,PLACE NOTRE DAME,
016380032,00017,01638003200017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,10,,RUE,CARNOT,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.6N,NAF1993,O,1.439528,49.73022,0.95,housenumber,10 Rue Carnot 76270 Neufchâtel-en-Bray,76462_0150_00010,G,10 RUE CARNOT,
016380032,00041,01638003200041,O,2002-09-01,12,2018,3312ZA,2020-08-25T10:10:21,true,4,,11,,,ZONE INDUSTRIELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.435448,49.727305,0.95,street,Zone Industrielle 76270 Neufchâtel-en-Bray,76462_B028,G,ZONE INDUSTRIELLE,
016470403,00011,01647040300011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES TANNEURS,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.03,NAP,N,1.441219,49.731033,0.96,street,Rue des Tanneurs 76270 Neufchâtel-en-Bray,76462_0850,G,RUE DES TANNEURS,
016470775,00012,01647077500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GAILLEFONTAINE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,1.450138,49.729956,0.87,street,Route de Gaillefontaine 76270 Neufchâtel-en-Bray,76462_0350,G,ROUTE DE GAILLEFONTAINE,
016470817,00012,01647081700012,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,IMP,DU DOS D ANE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,1.44619,49.731842,0.86,housenumber,4 Impasse du Dos d’Ane 76270 Neufchâtel-en-Bray,76462_0250_00004,G,4 IMPASSE DU DOS D ANE,
016570269,00015,01657026900015,O,,,,,2019-11-14T14:00:57,true,1,,4,,PL,DU 8 MAI 1945,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.439873,49.731204,0.61,housenumber,4 Place du 8 Mai 76270 Neufchâtel-en-Bray,76462_0433_00004,G,4 PLACE DU 8 MAI,
016570343,00018,01657034300018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DENOYELLE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.444275,49.732438,0.96,street,Rue Denoyelle 76270 Neufchâtel-en-Bray,76462_0230,G,RUE DENOYELLE,
016570541,00017,01657054100017,O,,,,,2019-11-14T14:00:57,true,1,,28,,RUE,FAUSSE PORTE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.441144,49.731458,0.9,housenumber,28 Grande Rue Fausse Porte 76270 Neufchâtel-en-Bray,76462_0280_00028,G,28 GRANDE RUE FAUSSE PORTE,
016570566,00014,01657056600014,O,,,,,2019-11-14T14:00:57,true,1,,33,,,GRANDE RUE SAINT JACQUES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.443899,49.733767,0.96,housenumber,33 Grande Rue Saint Jacques 76270 Neufchâtel-en-Bray,76462_0801_00033,G,33 GRANDE RUE SAINT JACQUES,
016570699,00013,01657069900013,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,,GRANDE RUE SAINT JACQUES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8C,NAF1993,O,1.443313,49.733076,0.96,housenumber,4 Grande Rue Saint Jacques 76270 Neufchâtel-en-Bray,76462_0801_00004,G,4 GRANDE RUE SAINT JACQUES,
016580052,00013,01658005200013,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,5,,2,,BD,DU MARECHAL JOFFRE,76270,NEUFCHATEL-EN-BRAY,,BP 7,76462,76270,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,42.11Z,NAFRev2,O,1.437758,49.729877,0.73,housenumber,2 Boulevard Marechal Joffre 76270 Neufchâtel-en-Bray,76462_0530_00002,G,2 BOULEVARD MARECHAL JOFFRE,
016580086,00011,01658008600011,O,,NN,,,2019-11-14T14:00:57,true,1,,3,,RUE,DE LA GRANDE FLANDRE,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,39.01,NAP,N,1.434353,49.731001,0.96,housenumber,3 Rue de la Grande Flandre 76270 Neufchâtel-en-Bray,76462_0410_00003,G,3 RUE DE LA GRANDE FLANDRE,
016670135,00025,01667013500025,O,1985-09-04,NN,,,2019-11-14T14:00:57,true,1,,38,,,GRANDE RUE SAINT JACQUES,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,60.2E,NAF1993,N,1.444981,49.734389,0.96,housenumber,38 Grande Rue Saint Jacques 76270 Neufchâtel-en-Bray,76462_0801_00038,G,38 GRANDE RUE SAINT JACQUES,
016670150,00032,01667015000032,O,,,,,2019-11-14T14:00:57,true,1,,10,,RES,DU VAL BOURY,76270,NEUFCHATEL-EN-BRAY,,,76462,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.447066,49.734511,0.86,housenumber,10 Residence du Val Boury 76270 Neufchâtel-en-Bray,76462_a060_00010,G,10 RESIDENCE DU VAL BOURY,