id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305255,2021-10-05,000001,Vente,6000,,,MENEZ TRABEC,B897,22780,22217,Plougras,22,,,222170000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,4030,-3.540401,48.523971
2021-305255,2021-10-05,000001,Vente,6000,,,LE MENEZ LOUCH,B889,22780,22217,Plougras,22,,,222170000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-3.544648,48.525125
2021-305255,2021-10-05,000001,Vente,6000,,,LE MENEZ LOUCH,B889,22780,22217,Plougras,22,,,222170000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-3.544892,48.524469
2021-305255,2021-10-05,000001,Vente,6000,,,LE MENEZ LOUCH,B889,22780,22217,Plougras,22,,,222170000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-3.544892,48.524469
2021-308120,2021-11-15,000001,Vente,59000,,,PARC AR HOAT,C050,22780,22217,Plougras,22,,,222170000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,4245,-3.593738,48.477898
2021-308120,2021-11-15,000001,Vente,59000,,,KERGREC'H,B718,22780,22217,Plougras,22,,,222170000E0093,,,,,,,,,,,,,0,,,,,S,sols,,,698,-3.594282,48.477597
2021-308120,2021-11-15,000001,Vente,59000,,,PARC SAUN,C601,22780,22217,Plougras,22,,,222170000E0617,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-3.594281,48.478703
2021-309572,2021-12-30,000001,Vente,16271.5,,,PARC KERCH TOSTA,C439,22780,22217,Plougras,22,,,222170000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-3.547196,48.521302
2021-309572,2021-12-30,000001,Vente,16271.5,,,PARC MESEROCH,C484,22780,22217,Plougras,22,,,222170000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-3.546298,48.521567
2021-309572,2021-12-30,000001,Vente,16271.5,,,PARC BIHAN,C192,22780,22217,Plougras,22,,,222170000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-3.545623,48.521467
2021-309572,2021-12-30,000001,Vente,16271.5,,,GOAREM HUELLA,B580,22780,22217,Plougras,22,,,222170000A0578,,,,,,,,,,,,,0,,,,,L,landes,,,8490,-3.54157,48.522214
2021-309572,2021-12-30,000001,Vente,16271.5,,,PRAT TUON,D025,22780,22217,Plougras,22,,,222170000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,2983,-3.550004,48.524489
2021-316697,2021-02-19,000001,Vente,215000,,,PLACE KER COATILLAN,C694,22780,22217,Plougras,22,,,222170000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,346,-3.566486,48.505391
2021-316697,2021-02-19,000001,Vente,215000,,,JARDIN LIORS JO,B695,22780,22217,Plougras,22,,,222170000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1482,-3.566491,48.505224
2021-316697,2021-02-19,000001,Vente,215000,,,COATILLAN,B375,22780,22217,Plougras,22,,,222170000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,535,-3.56673,48.505078
2021-316697,2021-02-19,000001,Vente,215000,5248,,COATILLAN,B375,22780,22217,Plougras,22,,,222170000C0222,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,512,-3.56636,48.504993
2021-316697,2021-02-19,000001,Vente,215000,,,COATILLAN,B375,22780,22217,Plougras,22,,,222170000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-3.566371,48.504842
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT AR HOUERN GLAS,C817,22780,22217,Plougras,22,,,222170000B0764,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,600,-3.539266,48.491456
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT AR HOUERN GLAS,C817,22780,22217,Plougras,22,,,222170000B0765,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12247,-3.540138,48.492158
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT AR HOUERN GLAS,C817,22780,22217,Plougras,22,,,222170000B0768,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1000,-3.540767,48.491499
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT AR HOUERN GLAS,C817,22780,22217,Plougras,22,,,222170000B0769,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1352,-3.540692,48.491957
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT HOUERN GLAS,C948,22780,22217,Plougras,22,,,222170000B0770,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,411,-3.540433,48.492886
2021-316747,2021-02-23,000001,Vente,6000,,,PRAT AR HOUERN GLAS,C817,22780,22217,Plougras,22,,,222170000B0771,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2450,-3.539804,48.492509
2021-316790,2021-02-26,000001,Vente,100,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0589,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.590515,48.480537
2021-316791,2021-02-26,000002,Vente,40000,,,LIORS BRAS,B800,22780,22217,Plougras,22,,,222170000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-3.5912,48.480074
2021-316791,2021-02-26,000002,Vente,40000,,,LIORS BRAS,B800,22780,22217,Plougras,22,,,222170000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-3.5912,48.480074
2021-316791,2021-02-26,000002,Vente,40000,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0915,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.59091,48.48015
2021-316791,2021-02-26,000002,Vente,40000,5208,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0945,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,834,-3.59067,48.480519
2021-317044,2021-02-22,000002,Vente,51000,,,GOAREM AR ROUE,B496,22780,22217,Plougras,22,,,222170000C0373,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3680,-3.580873,48.501253
2021-317044,2021-02-22,000002,Vente,51000,,,PRAT AR ROUE,C839,22780,22217,Plougras,22,,,222170000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-3.580432,48.501252
2021-317044,2021-02-22,000002,Vente,51000,,,PRAT AR ROUE,C839,22780,22217,Plougras,22,,,222170000C0375,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1660,-3.580213,48.501194
2021-317044,2021-02-22,000002,Vente,51000,5237,,KERNIET,B726,22780,22217,Plougras,22,,,222170000C0377,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1890,-3.580482,48.50007
2021-317044,2021-02-22,000002,Vente,51000,,,PARC BRAS,C209,22780,22217,Plougras,22,,,222170000C0378,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-3.580834,48.500306
2021-317044,2021-02-22,000002,Vente,51000,,,KERNIET,B726,22780,22217,Plougras,22,,,222170000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.580784,48.499725
2021-317044,2021-02-22,000002,Vente,51000,,,CANABEC BRAS,B297,22780,22217,Plougras,22,,,222170000C1261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1618,-3.580333,48.50031
2021-317753,2021-06-10,000001,Vente,6050,,,PARC ARGOS,C113,22780,22217,Plougras,22,,,222170000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-3.565758,48.510916
2021-317753,2021-06-10,000001,Vente,6050,,,PARC ARGOS,C113,22780,22217,Plougras,22,,,222170000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,-3.565723,48.511115
2021-317779,2021-06-09,000001,Vente,125000,5277,,COATILLAN,B375,22780,22217,Plougras,22,,,222170000C1196,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,4500,-3.56662,48.505849
2021-317779,2021-06-09,000001,Vente,125000,5277,,COATILLAN,B375,22780,22217,Plougras,22,,,222170000C1196,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,816,-3.56662,48.505849
2021-317920,2021-06-22,000001,Vente,20000,5071,,TROGOAREDEC,D138,22780,22217,Plougras,22,,,222170000A0315,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,169,-3.56285,48.519517
2021-317921,2021-06-22,000002,Vente,40000,,,PRAT CHART,C886,22780,22217,Plougras,22,,,222170000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-3.561856,48.522602
2021-317921,2021-06-22,000002,Vente,40000,,,COAT RENEBENZIT,B373,22780,22217,Plougras,22,,,222170000A0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6110,-3.561643,48.521871
2021-317921,2021-06-22,000002,Vente,40000,,,COAT MARIAN ANNEUDER,B371,22780,22217,Plougras,22,,,222170000A0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2734,-3.562101,48.520297
2021-317921,2021-06-22,000002,Vente,40000,,,PARC ARHOUAT HUELLA,C128,22780,22217,Plougras,22,,,222170000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-3.562621,48.520412
2021-317921,2021-06-22,000002,Vente,40000,,,LIORS ASSALER,B797,22780,22217,Plougras,22,,,222170000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-3.562686,48.519948
2021-317921,2021-06-22,000002,Vente,40000,,,LIORS AR FORN,B787,22780,22217,Plougras,22,,,222170000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-3.562654,48.519592
2021-317921,2021-06-22,000002,Vente,40000,,,JARDIN BRAZ,B690,22780,22217,Plougras,22,,,222170000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,253,-3.563014,48.519567
2021-317921,2021-06-22,000002,Vente,40000,,,TROGOAREDEC,D138,22780,22217,Plougras,22,,,222170000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,287,-3.562693,48.519554
2021-317921,2021-06-22,000002,Vente,40000,,,JARDIN AHEL,B682,22780,22217,Plougras,22,,,222170000A0325,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-3.562384,48.519575
2021-317921,2021-06-22,000002,Vente,40000,,,PRADEN HUELLA,C748,22780,22217,Plougras,22,,,222170000A0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,-3.562159,48.519716
2021-318021,2021-06-30,000001,Vente,155000,5099,,NECH QUELEN,D161,22780,22217,Plougras,22,,,222170000A0217,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,874,-3.538424,48.528131
2021-318021,2021-06-30,000001,Vente,155000,,,ALLIORS CREIN,B012,22780,22217,Plougras,22,,,222170000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-3.538615,48.528438
2021-318021,2021-06-30,000001,Vente,155000,,,ALLIORS CREIN,B012,22780,22217,Plougras,22,,,222170000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,977,-3.538615,48.528438
2021-318021,2021-06-30,000001,Vente,155000,,,ALLIORS BRAS,B011,22780,22217,Plougras,22,,,222170000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.538479,48.528876
2021-318021,2021-06-30,000001,Vente,155000,,,PARC AR PRASTEL,C074,22780,22217,Plougras,22,,,222170000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-3.539585,48.528717
2021-318021,2021-06-30,000001,Vente,155000,,,GOAREM ENNAC'H QUELIN,B562,22780,22217,Plougras,22,,,222170000A1010,,,,,,,,,,,,,0,,,,,L,landes,,,428,-3.538769,48.528148
2021-318519,2021-08-06,000001,Vente,49000,5218,,CROAS AR ROUZ,B390,22780,22217,Plougras,22,,,222170000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1724,-3.584022,48.487932
2021-318519,2021-08-06,000001,Vente,49000,5218,,CROAS AR ROUZ,B390,22780,22217,Plougras,22,,,222170000C0996,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1724,-3.584022,48.487932
2021-318519,2021-08-06,000001,Vente,49000,,,GOAREM FOL,B566,22780,22217,Plougras,22,,,222170000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,2796,-3.583689,48.488247
2021-318519,2021-08-06,000001,Vente,49000,,,GOAREM FOL,B566,22780,22217,Plougras,22,,,222170000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,820,-3.583689,48.488247
2021-318519,2021-08-06,000001,Vente,49000,,,PARC FOL CREIX,C333,22780,22217,Plougras,22,,,222170000C1217,,,,,,,,,,,,,0,,,,,T,terres,,,768,-3.583512,48.487917
2021-318737,2021-09-01,000001,Vente,125000,,,ALLAN BIHAN,B004,22780,22217,Plougras,22,,,222170000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-3.584458,48.487342
2021-318737,2021-09-01,000001,Vente,125000,5217,,CROAS AR ROUZ,B390,22780,22217,Plougras,22,,,222170000E0479,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,610,-3.584282,48.487738
2021-318737,2021-09-01,000001,Vente,125000,5217,,CROAS AR ROUZ,B390,22780,22217,Plougras,22,,,222170000E0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-3.584282,48.487738
