id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1233097,2021-03-11,000001,Vente,200500,,,DROISY,B022,74270,74107,Droisy,74,,,741070000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.882897,45.965137
2021-1233097,2021-03-11,000001,Vente,200500,1,,RUE DE LA CROIX BROCHIN,0060,74270,74107,Droisy,74,,,741070000A1766,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,796,5.883096,45.965182
2021-1236180,2021-05-26,000001,Vente,8568,165,,RUE DU CHAMP DE LA CURE,0140,74270,74107,Droisy,74,,,741070000A1618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,T,terres,,,10000,5.882485,45.966599
2021-1236180,2021-05-26,000001,Vente,8568,165,,RUE DU CHAMP DE LA CURE,0140,74270,74107,Droisy,74,,,741070000A1618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2417,5.882485,45.966599
2021-1239886,2021-08-02,000003,Vente,277,,,VERS CROCHY,B039,74270,74107,Droisy,74,,,741070000A1793,,,,,,,,,,,,,0,,,,,T,terres,,,57,5.884636,45.957958
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1795,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.885252,45.95858
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1797,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.88508,45.958481
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1799,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.884857,45.958357
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1801,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.884788,45.958269
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.884911,45.958395
2021-1239886,2021-08-02,000003,Vente,277,,,CHAMP DE LA MONTAGNE,B010,74270,74107,Droisy,74,,,741070000A1805,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,118,5.884695,45.958129
2021-1241863,2021-10-15,000001,Vente,345000,13,,RUE DU MONT DES PRINCES,0300,74270,74107,Droisy,74,,,741070000A1720,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,498,5.884211,45.964271
2021-1241863,2021-10-15,000001,Vente,345000,,,DROISY,B022,74270,74107,Droisy,74,,,741070000A1723,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.884284,45.964365
