id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972570,2019-04-03,000001,Vente,160000,,,LE NORD DU VILLAGE,B005,65500,65035,Artagnan,65,,,650350000D0203,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.076054,43.402935
2019-972570,2019-04-03,000001,Vente,160000,5,,PL DE LA MAIRIE,0125,65500,65035,Artagnan,65,,,650350000D0336,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,357,0.076249,43.402908
2019-972570,2019-04-03,000001,Vente,160000,,,LE NORD DU VILLAGE,B005,65500,65035,Artagnan,65,,,650350000D0418,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.075985,43.402884
2019-972570,2019-04-03,000001,Vente,160000,,,LE NORD DU VILLAGE,B005,65500,65035,Artagnan,65,,,650350000D0419,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.076089,43.402861
2019-973263,2019-05-09,000001,Vente,80000,2,,RUE DE LA REPUBLIQUE,0060,65500,65035,Artagnan,65,,,650350000C0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,0.077163,43.402557
2019-973263,2019-05-09,000001,Vente,80000,2,,RUE DE LA REPUBLIQUE,0060,65500,65035,Artagnan,65,,,650350000C0558,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,571,0.077163,43.402557
2019-973326,2019-05-03,000001,Vente,75300,,,LE MIDI DU VILLAGE,B004,65500,65035,Artagnan,65,,,650350000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,215,0.078294,43.400907
2019-973326,2019-05-03,000001,Vente,75300,53,,RUE DU MIDI,0130,65500,65035,Artagnan,65,,,650350000C0170,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,216,0.078346,43.400757
2019-973510,2019-05-29,000001,Vente,205000,15,,RUE DE BALOC,0075,65500,65035,Artagnan,65,,,65035000ZB0020,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1510,0.067379,43.403736
2019-974485,2019-07-19,000001,Vente,24000,,,ESTAYS,B003,65500,65035,Artagnan,65,,,650350000C0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2019-974485,2019-07-19,000001,Vente,24000,,,ESTAYS,B003,65500,65035,Artagnan,65,,,650350000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,532,,
2019-974782,2019-08-08,000001,Vente,5250,,,BEULAT,B001,65500,65035,Artagnan,65,,,650350000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.09226,43.396262
2019-974782,2019-08-08,000001,Vente,5250,,,BEULAT,B001,65500,65035,Artagnan,65,,,650350000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,0.092635,43.396127
2019-976484,2019-10-28,000001,Vente,90000,7,,RUE DU MIDI,0130,65500,65035,Artagnan,65,,,65035000AB0003,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1140,0.072384,43.397958
2019-976869,2019-11-22,000001,Vente,3000,,,ESTAYS,B003,65500,65035,Artagnan,65,,,650350000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,4997,0.082483,43.401554
2019-977006,2019-11-28,000002,Vente,185288,6,,IMP DES ESTAYS,0105,65500,65035,Artagnan,65,,,650350000C0615,,,,,,,,,,,,,0,1,Maison,95,2,,,,,,0.079646,43.400441
