siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012776084,00019,01277608400019,O,1994-12-25,NN,,,2017-01-10T00:13:03,true,2,,,,,,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
056800659,00502,05680065900502,O,1994-05-30,31,2017,,2019-06-24T13:06:31,false,4,,,,,ZONE INDUSTRIELLE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
059801324,01876,05980132401876,O,1979-10-01,,,,2017-01-03T11:28:00,false,3,,,,,LES LANDES DE RAUMARAIS,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.85843,49.675458,0.81,locality,Landes de Raumarais Digull (Digulleville) 50440 La Hague,50041_c985,G,LANDES DE RAUMARAIS DIGULL,DIGULLEVILLE
064805542,00103,06480554200103,O,1993-12-17,NN,,,,false,4,,,,,ZA LA FOSSE YVON,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,45.3F,NAF1993,O,-1.820816,49.658173,0.77,street,Rue de la Fosse Yvon Beaumont 50440 La Hague,50041_0538,G,RUE DE LA FOSSE YVON BEAUMONT,
067501494,00024,06750149400024,O,1992-01-01,NN,,,2017-01-03T11:59:48,false,3,,,,,ZONE INDUSTRIELLE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,1999-12-31,F,SETAT GROUPE DEGAUD,,,,74.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
067800425,02634,06780042502634,O,1987-01-01,NN,,,2017-01-10T15:28:04,false,3,,,,,CENTRE DE LA HAGUE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-1.89999,49.680537,0.75,locality,Centre Atomique Jobourg (Jobourg) 50440 La Hague,50041_e757,G,CENTRE ATOMIQUE JOBOURG,JOBOURG
076750223,00042,07675022300042,O,2006-11-08,21,2017,,2019-06-24T13:06:44,false,3,,,,,ZA DE LA FOSSE YVON,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,33.11Z,NAFRev2,O,-1.820816,49.658173,0.8,street,Rue de la Fosse Yvon Beaumont 50440 La Hague,50041_0538,G,RUE DE LA FOSSE YVON BEAUMONT,
130010176,00449,13001017600449,O,2010-01-25,02,2017,,2019-06-24T13:07:06,false,1,CENTRE DES FINANCES PUBLIQUES,11,,RUE,JALLOT,50440,LA HAGUE,,BP 204,50041,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  BEAUMONT-HAGUE,,,,84.11Z,NAFRev2,N,-1.83587,49.663683,0.95,housenumber,11 Rue Jallot 50440 La Hague,50041_0050_00011,G,11 RUE JALLOT,
130011703,00068,13001170300068,O,2010-03-23,11,2017,,2019-06-24T13:07:09,false,1,,,,RTE,D AUDERVILLE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2010-03-23,A,CROSS JOBOURG,,,,84.13Z,NAFRev2,O,-1.931114,49.707585,0.77,street,Imp de la Vallee d'Auderville 50440 La Hague,50020_0001,G,IMP DE LA VALLEE D AUDERVILLE,
171408040,00060,17140804000060,O,2001-07-10,NN,,,2017-01-02T21:12:25,false,4,,,,,,50440,LA HAGUE,,BP 5,50041,,,,,,,,,,,,,,,,,,,2010-03-23,F,CROSS SECTEUR MANCHE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
175002112,00159,17500211200159,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,11,,RUE,JALLOT,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BEAUMONT-HAGUE,,,,84.11Z,NAFRev2,N,-1.83587,49.663683,0.95,housenumber,11 Rue Jallot 50440 La Hague,50041_0050_00011,G,11 RUE JALLOT,
177606506,00091,17760650600091,O,1984-01-01,NN,,,2017-01-03T10:46:28,false,4,,,,,BP 5,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2001-12-31,F,CROSS SECTEUR MANCHE,,,,75.1E,NAF1993,N,,,0,,,,,,
180036162,00071,18003616200071,O,1999-05-01,,,,2018-02-02T10:53:47,false,3,,,,LD,LE CLOS DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2002-02-26,F,DIVISION REGIONALE DU COTENTIN,,,,73.1Z,NAF1993,N,-1.744468,49.675208,0.94,street,Le Clos de l'Eglise d'Urville 50440 La Hague,50041_wrwwsw,G,LE CLOS DE L EGLISE D URVILLE,
180038028,06053,18003802806053,O,1980-06-01,NN,,,,false,3,ENTREE COGEMA,,,,CHANTIER LA HAGUE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE LOCALE DE LA HAGUE,,,,75.1E,NAF1993,O,-1.873477,49.692124,0.69,street,Hameau Vaultier 50440 La Hague,50385_b359,G,HAMEAU VAULTIER,
195000062,00016,19500006200016,O,1983-03-01,21,2017,,2019-06-24T13:08:01,true,4,,,,RUE,DU HAGUE DIKE,50440,LA HAGUE,,BP 210,50041,50442,BEAUMONT HAGUE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.835531,49.66427,0.95,street,Rue du Hague Dike 50440 La Hague,50041_b522,G,RUE DU HAGUE DIKE,
200005361,00015,20000536100015,O,2006-10-18,01,2016,,2018-09-29T12:03:09,true,3,,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,79.90Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00016,20006541500016,O,2017-01-01,22,2017,,2019-06-24T13:08:53,true,1,,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00024,20006541500024,O,2017-01-01,,,,2017-01-03T13:32:12,false,1,,19,,RTE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'ACQUEVILLE,,,,84.11Z,NAFRev2,N,-1.749994,49.609774,0.85,housenumber,19 Route de l'Eglise 50440 La Hague,50001_0050_00019,G,19 ROUTE DE L EGLISE,
200065415,00032,20006541500032,O,2017-01-01,,,,2017-01-03T14:04:44,false,1,,68,,RUE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'AUDERVILLE,,,,84.11Z,NAFRev2,N,-1.931952,49.711356,0.93,housenumber,68 Rue de l'Eglise Saint Gilles 50440 La Hague,50041_lx3u5d_00068,G,68 RUE DE L EGLISE SAINT GILLES,
200065415,00040,20006541500040,O,2017-01-01,,,,2016-10-07T14:41:44,false,1,,2,,PL,DE LA MAIRIE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BEAUMONT-HAGUE,,,,84.11Z,NAFRev2,N,-1.837435,49.662886,0.85,housenumber,2 Place de la Mairie 50440 La Hague,50041_b525_00002,G,2 PLACE DE LA MAIRIE,
200065415,00057,20006541500057,O,2017-01-01,,,,2017-01-03T09:32:40,false,1,,16,,RUE,THOMAS HELYE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BIVILLE,,,,84.11Z,NAFRev2,N,-1.821801,49.613375,0.95,housenumber,16 Rue Thomas Helye 50440 La Hague,50057_0075_00016,G,16 RUE THOMAS HELYE,
200065415,00065,20006541500065,O,2017-01-01,,,,2017-01-03T10:31:59,false,1,,2,,RTE,DU BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BRANVILLE-HAGUE,,,,84.11Z,NAFRev2,N,-1.786582,49.654997,0.83,housenumber,2 Route du Bourg 50440 La Hague,50073_0003_00002,G,2 ROUTE DU BOURG,
200065415,00073,20006541500073,O,2017-01-01,,,,2017-01-03T11:59:56,false,1,,,,RUE,DU DESERT,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE DIGULLEVILLE,,,,84.11Z,NAFRev2,N,-1.859797,49.697839,0.77,street,Rue Desert 50440 La Hague,50163_b039,G,RUE DESERT,
200065415,00081,20006541500081,O,2017-01-01,,,,2017-01-03T13:22:09,false,1,,,,,LE BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'ECULLEVILLE,,,,84.11Z,NAFRev2,N,-1.833926,49.663461,0.95,street,Le Bourg 50440 La Hague,50041_0nt6m9,G,LE BOURG,
200065415,00099,20006541500099,O,2017-01-01,,,,2017-01-10T00:13:00,false,1,,7,,RUE,DE LA REPUBLIQUE,50690,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FLOTTEMANVILLE-HAGUE,,,,84.11Z,NAFRev2,N,-1.721839,49.621731,0.93,housenumber,7 Rue de la Republique (Flottemanville-Hague) 50440 La Hague,50187_0270_00007,G,7 RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
200065415,00107,20006541500107,O,2017-01-01,,,,2017-01-03T11:28:22,false,1,,,,,LE BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GREVILLE-HAGUE,,,,84.11Z,NAFRev2,N,-1.833926,49.663461,0.95,street,Le Bourg 50440 La Hague,50041_0nt6m9,G,LE BOURG,
200065415,00115,20006541500115,O,2017-01-01,,,,2017-01-03T10:17:20,false,1,,15,,RUE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'HERQUEVILLE,,,,84.11Z,NAFRev2,N,-1.905825,49.683939,0.94,housenumber,15 Rue de l'Eglise de Jobourg 50440 La Hague,50041_0575_00015,G,15 RUE DE L EGLISE DE JOBOURG,
200065415,00123,20006541500123,O,2017-01-01,,,,2017-01-02T21:12:11,false,1,,,,,LE BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE JOBOURG,,,,84.11Z,NAFRev2,N,-1.833926,49.663461,0.95,street,Le Bourg 50440 La Hague,50041_0nt6m9,G,LE BOURG,
200065415,00131,20006541500131,O,2017-01-01,,,,2017-01-03T10:03:49,false,1,,,,HAM,FLEURY,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OMONVILLE-LA-PETITE,,,,84.11Z,NAFRev2,N,-1.774297,49.593907,0.92,street,Rue Jean Fleury 50440 La Hague,50620_0070,G,RUE JEAN FLEURY,
200065415,00149,20006541500149,O,2016-09-29,,,,2017-01-03T08:33:09,false,1,,24,,RUE,DU GENERAL LECLERC,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2016-09-29,A,COMMUNE DELEGUEE DE OMONVILLE-LA-ROGUE,,,,84.11Z,NAFRev2,N,-1.843102,49.702279,0.93,housenumber,24 Rue du General Leclerc (Omonville-la-Rogue) 50440 La Hague,50386_0080_00024,G,24 RUE DU GENERAL LECLERC,OMONVILLE LA ROGUE
200065415,00156,20006541500156,O,2017-01-01,,,,2017-01-03T09:18:33,false,1,,12,,RUE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE-CROIX-HAGUE,,,,84.11Z,NAFRev2,N,-1.81989,49.681981,0.93,housenumber,12 Rue de l'Eglise d'Eculleville 50440 La Hague,50041_0589_00012,G,12 RUE DE L EGLISE D ECULLEVILLE,
200065415,00164,20006541500164,O,2017-01-01,,,,2017-01-03T08:01:32,false,1,,,,HAM,ES BIZEAUX,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-GERMAIN-DES-VAUX,,,,84.11Z,NAFRev2,N,-1.914417,49.711977,0.85,street,Rue les Bizeaux 50440 La Hague,50041_20m6fx,G,RUE LES BIZEAUX,
200065415,00172,20006541500172,O,2017-01-01,,,,2017-01-10T00:13:02,false,1,,130,,RUE,DE LA LIBERATION,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TONNEVILLE,,,,84.11Z,NAFRev2,N,-1.715166,49.64197,0.95,housenumber,130 Rue de la Liberation 50440 La Hague,50600_0080_00130,G,130 RUE DE LA LIBERATION,
200065415,00180,20006541500180,O,2017-01-01,,,,2017-01-10T00:13:03,false,1,,600,,PL,ANCIEN VILLAGE NORMAND,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'URVILLE-NACQUEVILLE,,,,84.11Z,NAFRev2,N,-1.737545,49.673052,0.89,housenumber,600 Place Ancien Village Normand 50440 La Hague,50611_0010_00600,G,600 PLACE ANCIEN VILLAGE NORMAND,
200065415,00198,20006541500198,O,2017-01-01,,,,2017-01-02T21:41:01,false,1,,,,RUE,JEAN FRANCOIS MILLET,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VASTEVILLE,,,,84.11Z,NAFRev2,N,-1.77379,49.594655,0.95,street,Rue Jean Francois Millet 50440 La Hague,50620_0060,G,RUE JEAN FRANCOIS MILLET,
200065415,00206,20006541500206,O,2017-01-01,,,,2017-01-03T10:32:11,false,1,,1,,RUE,DE LA GRANDE VALLEE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VAUVILLE,,,,84.11Z,NAFRev2,N,-1.845968,49.636795,0.95,housenumber,1 Rue de la Grande Vallee 50440 La Hague,50623_0032_00001,G,1 RUE DE LA GRANDE VALLEE,
200065415,00214,20006541500214,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,14,,RTE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.749505,49.60922,0.85,housenumber,14 Route de l'Eglise 50440 La Hague,50001_0050_00014,G,14 ROUTE DE L EGLISE,
200065415,00222,20006541500222,O,2017-01-01,01,2017,,2019-07-23T14:21:21,false,1,,58,B,RUE,DE L'EGLISE ST-GILLES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.932065,49.710262,0.94,interpolation,58 Rue de l'Eglise St Gilles Aude 50440 La Hague,,G,56 RUE DE L EGLI ST GILLES AUDE,
200065415,00230,20006541500230,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,10,,RUE,DU MILLECENT,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE COTIS CAPEL,,,,85.20Z,NAFRev2,N,-1.832827,49.663319,0.95,housenumber,10 Rue du Millecent 50440 La Hague,50041_0080_00010,G,10 RUE DU MILLECENT,
200065415,00248,20006541500248,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,,,IMP,COTIS CAPEL,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.832283,49.664746,0.71,street,Rue Cotis Capel Beaumont 50440 La Hague,50041_0026,G,RUE COTIS CAPEL BEAUMONT,
200065415,00255,20006541500255,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,,,RUE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.903633,49.682519,0.93,street,Rue de l'Eglise de Jobourg 50440 La Hague,50041_0575,G,RUE DE L EGLISE DE JOBOURG,
200065415,00263,20006541500263,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,1,,RTE,DE LA CROIX ROUGE,50690,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.721374,49.6222,0.88,housenumber,1 Route de la Croix Rouge 50440 La Hague,50187_0060_00001,G,1 ROUTE DE LA CROIX ROUGE,
200065415,00271,20006541500271,O,2017-01-01,,,,2017-01-03T11:12:22,false,1,,,,RUE,DE GRUCHY,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.837624,49.663649,0.74,street,Batiment de Gruchy 50440 La Hague,50041_k6wx5l,G,BATIMENT DE GRUCHY,
200065415,00289,20006541500289,O,2017-01-01,,,,2019-07-23T14:16:11,false,1,,8,,RUE,DE L'EGLISE DE JOBOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.905228,49.684103,0.95,housenumber,8 Rue de l'Eglise de Jobourg 50440 La Hague,50041_0575_00008,G,8 RUE DE L EGLISE DE JOBOURG,
200065415,00297,20006541500297,O,2017-01-01,02,2017,,2019-06-24T13:08:53,false,1,,,,RUE,DU GENERAL LECLERC,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ARBRES,,,,85.20Z,NAFRev2,N,-1.740926,49.661153,0.93,street,Rue du General Leclerc (Urville-Nacqueville) 50440 La Hague,50041_0314,G,RUE DU GENERAL LECLERC,URVILLE NACQUEVILLE
200065415,00305,20006541500305,O,2017-01-01,03,2017,,2019-06-24T13:08:53,false,1,,1,B,RUE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.775071,49.637164,0.8,housenumber,1 bis Rue de l'Eglise de Sainte Croix 50440 La Hague,50460_0012_00001_bis,G,1 B RUE DE L EGLI DE STE CROIX,
200065415,00313,20006541500313,O,2017-01-01,,,,2017-01-02T21:40:42,false,1,,,,HAM,ES BIZEAUX,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.914417,49.711977,0.85,street,Rue les Bizeaux 50440 La Hague,50041_20m6fx,G,RUE LES BIZEAUX,
200065415,00321,20006541500321,O,2017-01-01,02,2017,,2019-06-24T13:08:53,false,1,,89,,RUE,DE LA REPUBLIQUE,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.718681,49.645218,0.81,street,Rue de la Republique (Gréville-Hague) 50440 La Hague,50600_0110,G,RUE DE LA REPUBLIQUE,GREVILLE HAGUE
200065415,00339,20006541500339,O,2017-01-01,11,2017,,2019-06-24T13:08:53,false,1,,,,RUE,SAINT LAURENT,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.741514,49.673861,0.95,street,Rue Saint Laurent 50440 La Hague,50611_0160,G,RUE SAINT LAURENT,
200065415,00347,20006541500347,O,2017-01-01,,,,2017-01-10T00:13:03,false,1,,350,,RUE,DU TRAM,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.734284,49.672192,0.95,housenumber,350 Rue du Tram 50440 La Hague,50611_0235_00350,G,350 RUE DU TRAM,
200065415,00354,20006541500354,O,2017-01-01,,,,2017-02-15T14:35:38,false,1,,14,,RTE,DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.749505,49.60922,0.85,housenumber,14 Route de l'Eglise 50440 La Hague,50001_0050_00014,G,14 ROUTE DE L EGLISE,
200065415,00362,20006541500362,O,2017-01-01,,,,2017-01-02T21:40:59,false,1,,6,,RUE,DE L ENFER,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.770587,49.595833,0.95,housenumber,6 Rue de l'Enfer 50440 La Hague,50041_3dk0ua_00006,G,6 RUE DE L ENFER,
200065415,00370,20006541500370,O,2017-01-01,02,2017,,2019-06-24T13:08:53,false,1,,,,,LE PAVILLON,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.8406,49.663584,0.83,street,Pavillon le Mesnildot 50440 La Hague,50041_1vhmjj,G,PAVILLON LE MESNILDOT,
200065415,00388,20006541500388,O,2017-01-01,,,,2017-01-10T00:13:03,false,1,,426,,RUE,DU FORT,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LES DUNES,,,,55.30Z,NAFRev2,N,-1.723301,49.678139,0.82,housenumber,426 Route du Fort 50440 La Hague,50611_0075_00426,G,426 ROUTE DU FORT,
200065415,00396,20006541500396,O,2017-01-01,,,,2017-01-10T00:13:03,false,1,,291,,ALL,DES AVOIRERIES,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,CARAVANING LE CLOS MOISSON,,,,55.30Z,NAFRev2,N,-1.73206,49.673959,0.75,housenumber,291 Allee des Avoineries 50440 La Hague,50611_0012_00291,G,291 ALLEE DES AVOINERIES,
200065415,00404,20006541500404,O,2017-01-01,,,,2017-01-10T00:13:03,false,1,,,,ALL,DES AVOIRERIES,50460,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,HABITATIONS LEGERES DE LOISIRS,,,,84.13Z,NAFRev2,N,-1.732071,49.673999,0.7,street,Allee des Avoineries 50440 La Hague,50611_0012,G,ALLEE DES AVOINERIES,
200065415,00412,20006541500412,O,2017-01-01,,,,2019-07-23T14:10:26,false,1,,1,,RUE,DE LA GRANDE VALLEE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LA DEVISE,,,,55.30Z,NAFRev2,N,-1.845968,49.636795,0.95,housenumber,1 Rue de la Grande Vallee 50440 La Hague,50623_0032_00001,G,1 RUE DE LA GRANDE VALLEE,
200065415,00420,20006541500420,O,2017-01-01,,,,2016-09-30T08:53:22,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,CARAVANING,,,,55.30Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00438,20006541500438,O,2017-01-01,,,,2016-09-30T08:56:08,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,EQUIPEMENTS DU CLOS MOISSON ET DES DUNES,,,,84.13Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00446,20006541500446,O,2017-01-01,,,,2019-01-17T10:42:48,false,2,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00453,20006541500453,O,2017-01-01,,,,2016-09-30T09:01:09,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACES BOUTIQUE DES EQUIPEMENTS CULTURELS,,,,47.78C,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00461,20006541500461,O,2017-01-01,,,,2016-09-30T09:16:26,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON JEAN FRANCOIS MILLET,,,,91.03Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00479,20006541500479,O,2017-01-01,,,,2019-10-21T17:13:44,false,2,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2018-12-31,F,PORT,,,,85.51Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00503,20006541500503,O,2017-01-01,,,,2016-09-30T09:38:41,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00511,20006541500511,O,2017-01-01,,,,2016-09-30T09:37:40,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,GITES DES GRAVELOTS,,,,55.20Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065415,00537,20006541500537,O,2017-01-01,,,,2016-09-30T09:57:04,false,1,MAIRIE,8,,RUE,DES TOHAGUES,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE TOURISTIQUE DU HABLE,,,,55.30Z,NAFRev2,N,-1.830805,49.66215,0.95,housenumber,8 Rue des Tohagues 50440 La Hague,50041_0120_00008,G,8 RUE DES TOHAGUES,
200065456,00010,20006545600010,O,2017-01-01,,,,2018-01-30T11:05:49,true,2,,1,,PL,DE LA MAIRIE,50440,LA HAGUE,,BP 215,50041,50442,BEAUMONT HAGUE CEDEX,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,88.99B,NAFRev2,O,-1.837352,49.662967,0.85,housenumber,1 Place de la Mairie 50440 La Hague,50041_b525_00001,G,1 PLACE DE LA MAIRIE,
200065456,00028,20006545600028,O,2017-01-01,,,,2018-01-30T11:05:49,false,2,,3,,RUE,JACQUES PREVERT,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2018-01-30,A,EHPAD ROLAND RICORDEAU,,,,87.10A,NAFRev2,O,-1.772523,49.594616,0.95,housenumber,3 Rue Jacques Prevert 50440 La Hague,50620_0050_00003,G,3 RUE JACQUES PREVERT,
200065456,00036,20006545600036,O,2019-01-01,,,,2018-12-04T16:32:48,false,1,MAISON DES SERVICES PUBLICS,1,,PL,DE LA MAIRIE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD - BEAUMONT HAGUE,,,,86.90D,NAFRev2,N,-1.837352,49.662967,0.85,housenumber,1 Place de la Mairie 50440 La Hague,50041_b525_00001,G,1 PLACE DE LA MAIRIE,
215000019,00012,21500001900012,O,1983-03-01,00,2017,,2019-06-24T13:10:51,true,5,,,,,VILLAGE DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.805444,49.601408,0.63,street,Village de l'Abbaye 50440 La Hague,50041_h9mbjd,G,VILLAGE DE L ABBAYE,
215000019,00020,21500001900020,O,1983-12-21,00,2017,,2019-06-24T13:10:51,false,4,,,,,VILLAGE DE L'EGLISE,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.805444,49.601408,0.63,street,Village de l'Abbaye 50440 La Hague,50041_h9mbjd,G,VILLAGE DE L ABBAYE,
215000209,00019,21500020900019,O,1983-03-01,00,2017,,2019-06-24T13:10:51,true,5,,,,,LE BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.833926,49.663461,0.95,street,Le Bourg 50440 La Hague,50041_0nt6m9,G,LE BOURG,
215000209,00027,21500020900027,O,1983-12-21,00,2017,,2019-06-24T13:10:51,false,5,,,,,LE BOURG,50440,LA HAGUE,,,50041,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.833926,49.663461,0.95,street,Le Bourg 50440 La Hague,50041_0nt6m9,G,LE BOURG,