id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386731,2021-05-18,000001,Vente,11000,6,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,7350,0.926411,48.5921
2021-386738,2021-05-15,000001,Vente,39000,8,,RUE DE LA BUZINERIE,0040,28340,28314,Les Ressuintes,28,,,28314000ZC0061,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,580,0.935369,48.591017
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,621,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,974,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,974,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,4,,RUE DE LA MARECHALERIE,0090,28340,28314,Les Ressuintes,28,,,28314000ZE0094,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,974,0.92462,48.591855
2021-388890,2021-07-16,000001,Vente,223000,,,LA MARECHALERIE,B027,28340,28314,Les Ressuintes,28,,,28314000ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,5325,0.925451,48.591429
2021-388890,2021-07-16,000001,Vente,223000,,,LA MARECHALERIE,B027,28340,28314,Les Ressuintes,28,,,28314000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.925947,48.591772
2021-388890,2021-07-16,000001,Vente,223000,,,LA MARECHALERIE,B027,28340,28314,Les Ressuintes,28,,,28314000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,4285,0.925947,48.591772
2021-389332,2021-07-29,000001,Vente,153000,22,,RUE DES SALANDIERES,0140,28340,28314,Les Ressuintes,28,,,28314000ZA0050,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,2620,0.928505,48.609032
2021-389332,2021-07-29,000001,Vente,153000,22,,RUE DES SALANDIERES,0140,28340,28314,Les Ressuintes,28,,,28314000ZA0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,257,0.928505,48.609032
2021-390943,2021-09-17,000001,Vente,57000,3,,RUE DE LA CHAUVELLIERE,0050,28340,28314,Les Ressuintes,28,,,28314000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,6976,0.935798,48.602546
2021-393784,2021-11-30,000001,Vente,180500,11,,RUE DE LA CHAUVELLIERE,0050,28340,28314,Les Ressuintes,28,,,28314000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,980,0.934156,48.60179
2021-393784,2021-11-30,000001,Vente,180500,11,,RUE DE LA CHAUVELLIERE,0050,28340,28314,Les Ressuintes,28,,,28314000ZE0051,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,980,0.934156,48.60179
2021-393784,2021-11-30,000001,Vente,180500,11,,RUE DE LA CHAUVELLIERE,0050,28340,28314,Les Ressuintes,28,,,28314000ZE0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,688,0.934156,48.60179
2021-393784,2021-11-30,000001,Vente,180500,11,,RUE DE LA CHAUVELLIERE,0050,28340,28314,Les Ressuintes,28,,,28314000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,0.934156,48.60179
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,971,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,971,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,971,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,140,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,3,,RUE DE LA POMMARIE,0130,28340,28314,Les Ressuintes,28,,,28314000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.91984,48.590504
2021-393954,2021-12-03,000001,Vente,62000,,,LA POMMARIE,B034,28340,28314,Les Ressuintes,28,,,28314000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.920383,48.590914
2021-393954,2021-12-03,000001,Vente,62000,,,LA POMMARIE,B034,28340,28314,Les Ressuintes,28,,,28314000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,2148,0.920383,48.590914
