id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212619,2021-01-06,000001,Vente,200000,,,PLAN DE LA CHAPELLE,B163,73350,73201,Planay,73,,,732010000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,985,6.707359,45.413191
2021-1212954,2021-01-05,000001,Vente,2006.4,,,AUX EPINERAY,B090,73350,73201,Planay,73,,,732010000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,417,6.708511,45.420126
2021-1212954,2021-01-05,000001,Vente,2006.4,,,AUX COFFINS,B047,73350,73201,Planay,73,,,732010000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,306,6.707015,45.418664
2021-1212954,2021-01-05,000001,Vente,2006.4,,,AUX COFFINS,B047,73350,73201,Planay,73,,,732010000B0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,6.707316,45.418584
2021-1212954,2021-01-05,000001,Vente,2006.4,,,COULOIR DES SOUCHES,B064,73350,73201,Planay,73,,,732010000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.710976,45.41463
2021-1212954,2021-01-05,000001,Vente,2006.4,,,AUX DARES,B075,73350,73201,Planay,73,,,732010000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.709073,45.413235
2021-1212954,2021-01-05,000001,Vente,2006.4,,,PLAN DES CHOUX,B168,73350,73201,Planay,73,,,732010000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,323,6.708923,45.413427
2021-1212954,2021-01-05,000001,Vente,2006.4,,,PLAN DES CHOUX,B168,73350,73201,Planay,73,,,732010000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,2977,6.709478,45.413689
2021-1212954,2021-01-05,000001,Vente,2006.4,,,LE PONTET,B182,73350,73201,Planay,73,,,732010000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.707135,45.414393
2021-1212954,2021-01-05,000001,Vente,2006.4,,,DOU DES MURS,B086,73350,73201,Planay,73,,,732010000B0585,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.706954,45.415549
2021-1212994,2021-01-13,000001,Vente,250000,76,,RUE DU GRAND CLOS,0195,73350,73201,Planay,73,,,732010000B1531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,6.701567,45.423185
2021-1212994,2021-01-13,000001,Vente,250000,76,,RUE DU GRAND CLOS,0195,73350,73201,Planay,73,,,732010000B1531,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,465,6.701567,45.423185
2021-1212994,2021-01-13,000001,Vente,250000,5094,F,VERS LE PUITS,B251,73350,73201,Planay,73,,,732010000B1941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.704375,45.421317
2021-1213012,2021-01-11,000001,Vente,139000,2470,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0283,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,6.684617,45.442642
2021-1214273,2021-02-01,000001,Vente,170000,91,,IMP DE RAMBORE EST,0460,73350,73201,Planay,73,,,732010000E1317,,,1,124.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.678777,45.442915
2021-1214414,2021-02-19,000001,Vente,333000,75,,RUE DE LA VUZELLE,0640,73350,73201,Planay,73,,,732010000B1722,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,106,6.702609,45.422348
2021-1214768,2021-02-02,000002,Vente,279,,,PLAN DE LA GRALE,B164,73350,73201,Planay,73,,,732010000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,462,6.710353,45.429298
2021-1214768,2021-02-02,000002,Vente,279,,,PLAN FOURNIER,B173,73350,73201,Planay,73,,,732010000A1849,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.710764,45.431359
2021-1214994,2021-02-19,000002,Vente,87000,48,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E0698,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,50,6.683735,45.444017
2021-1214994,2021-02-19,000002,Vente,87000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E0700,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.68377,45.443869
2021-1214994,2021-02-19,000002,Vente,87000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1513,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.683699,45.443898
2021-1215230,2021-03-11,000001,Vente,210000,2341,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,131,6.684004,45.443666
2021-1215230,2021-03-11,000001,Vente,210000,9,,IMP DE LA RENARDIERE,0475,73350,73201,Planay,73,,,732010000E0707,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,134,6.684135,45.443655
2021-1215230,2021-03-11,000001,Vente,210000,9,,IMP DE LA RENARDIERE,0475,73350,73201,Planay,73,,,732010000E0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,134,6.684135,45.443655
2021-1215230,2021-03-11,000001,Vente,210000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1334,,,,,,,,,,,,,0,,,,,J,jardins,,,565,6.683932,45.44333
2021-1215230,2021-03-11,000001,Vente,210000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1341,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.683998,45.443721
2021-1216056,2021-03-29,000001,Vente,166000,15,,RLE DES PIERRES,0395,73350,73201,Planay,73,,,732010000B1094,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,69,6.702593,45.422086
2021-1216536,2021-04-09,000001,Vente,11000,5163,,RES LA DENT DU VILLARD,A010,73350,73201,Planay,73,,,732010000E0810,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677152,45.442996
2021-1217695,2021-05-07,000001,Vente,341009,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.696958,45.425753
2021-1217999,2021-05-06,000001,Vente,2346,,,VERS LE SAUT,B252,73350,73201,Planay,73,,,732010000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,444,6.710462,45.424921
2021-1217999,2021-05-06,000001,Vente,2346,,,VERS LE SAUT,B252,73350,73201,Planay,73,,,732010000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.710471,45.424953
2021-1217999,2021-05-06,000001,Vente,2346,,,VERS LE SAUT,B252,73350,73201,Planay,73,,,732010000A1539,,,,,,,,,,,,,0,,,,,P,prés,,,693,6.710552,45.425927
2021-1217999,2021-05-06,000001,Vente,2346,,,VERS LE SAUT,B252,73350,73201,Planay,73,,,732010000A1543,,,,,,,,,,,,,0,,,,,P,prés,,,1183,6.710649,45.42527
2021-1218758,2021-05-14,000001,Vente,105505,101,,RTE DES MARTINES,0320,73350,73201,Planay,73,,,732010000C0174,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,114,6.69707,45.425268
2021-1218843,2021-05-20,000001,Vente,99300,,,CHAMBERANGER,B028,73350,73201,Planay,73,,,732010000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.701887,45.422936
2021-1218843,2021-05-20,000001,Vente,99300,56,,RUE DU GRAND CLOS,0195,73350,73201,Planay,73,,,732010000B1028,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,88,6.701893,45.423028
2021-1218843,2021-05-20,000001,Vente,99300,,,CHAMBERANGER,B028,73350,73201,Planay,73,,,732010000B1029,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.701974,45.422989
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A0625,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,6.704592,45.426495
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.704504,45.426453
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A0645,,,,,,,,,,,,,0,,,,,J,jardins,,,83,6.704788,45.426628
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.704973,45.426766
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A1402,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.705097,45.427128
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A1403,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.704918,45.426993
2021-1218962,2021-05-27,000001,Vente,49000,,,LA ROCHETTE,B202,73350,73201,Planay,73,,,732010000A1835,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.704909,45.426816
2021-1219051,2021-05-14,000001,Vente,36000,7090,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C0129,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.697687,45.424211
2021-1219051,2021-05-14,000001,Vente,36000,7090,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C0129,,,2,,6,,,,,,,,2,2,Appartement,12,1,,,,,,6.697687,45.424211
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1219933,2021-06-16,000001,Vente,57000,50,,LA RUELLE,0270,73350,73201,Planay,73,,,732010000E1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,6.683587,45.44397
2021-1220117,2021-06-04,000001,Vente,45000,,,CHAMBERANGER,B028,73350,73201,Planay,73,,,732010000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.702721,45.422581
2021-1221591,2021-07-13,000001,Vente,26.75,,,PRAZ LEGER,B187,73350,73201,Planay,73,,,732010000E0866,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,6.673082,45.445493
2021-1221696,2021-07-08,000002,Vente,50,,,ROSSET,B204,73350,73201,Planay,73,,,732010000A1857,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.705208,45.426605
2021-1222523,2021-07-26,000001,Vente,30000,5148,A,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E0307,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,179,6.683943,45.442464
2021-1223205,2021-08-16,000001,Vente,212.5,,,LES MOLLES,B136,73350,73201,Planay,73,,,732010000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.700098,45.421343
2021-1223783,2021-07-22,000001,Vente,3395650.8,,,PLANCHAMPS,B179,73350,73201,Planay,73,,,732010000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,3319,6.706059,45.41759
2021-1224755,2021-09-21,000001,Vente,1510,,,VERS LE NANT,B247,73350,73201,Planay,73,,,732010000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.684283,45.444242
2021-1224791,2021-09-21,000001,Vente,1575,,,VERS LE LAC,B245,73350,73201,Planay,73,,,732010000E1025,,,,,,,,,,,,,0,,,,,P,prés,,,315,6.674955,45.44336
2021-1224842,2021-09-09,000001,Vente,256350,1743,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0810,,,1,,26,,,,,,,,2,2,Appartement,90,4,,,,,,6.677152,45.442996
2021-1224842,2021-09-09,000001,Vente,256350,5163,,RES LA DENT DU VILLARD,A010,73350,73201,Planay,73,,,732010000E0810,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677152,45.442996
2021-1224842,2021-09-09,000001,Vente,256350,1743,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0810,,,1,,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.677152,45.442996
2021-1224982,2021-09-27,000001,Vente,10000,,,CHAMBERANGER,B028,73350,73201,Planay,73,,,732010000B1020,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.701824,45.423163
2021-1225391,2021-09-10,000001,Vente,75000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1397,,,4,67.7,,,,,,,,,1,2,Appartement,68,4,,,,,,6.67765,45.443241
2021-1225877,2021-09-17,000001,Vente,11600,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.697111,45.42536
2021-1225919,2021-09-10,000001,Vente,75000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1397,,,3,67.4,,,,,,,,,1,2,Appartement,67,4,,,,,,6.67765,45.443241
2021-1227280,2021-10-20,000001,Vente,200000,,,LE PLAN,B160,73350,73201,Planay,73,,,732010000E0657,,,,,,,,,,,,,0,,,,,J,jardins,,,131,6.681664,45.443446
2021-1227280,2021-10-20,000001,Vente,200000,,,LE PLAN,B160,73350,73201,Planay,73,,,732010000E0658,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.681722,45.44342
2021-1227280,2021-10-20,000001,Vente,200000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E0795,,,,,,,,,,,,,0,,,,,J,jardins,,,73,6.681775,45.442955
2021-1227280,2021-10-20,000001,Vente,200000,15,,RLE DES CHARDONS,0070,73350,73201,Planay,73,,,732010000E1268,,,10,,11,,12,,3,,4,,6,3,Dépendance,,0,,,,,,6.681671,45.443087
2021-1227280,2021-10-20,000001,Vente,200000,15,,RLE DES CHARDONS,0070,73350,73201,Planay,73,,,732010000E1268,,,10,,11,,12,,3,,4,,6,2,Appartement,65,3,,,,,,6.681671,45.443087
2021-1227280,2021-10-20,000001,Vente,200000,15,,RLE DES CHARDONS,0070,73350,73201,Planay,73,,,732010000E1268,,,1,,14,,15,,2,,5,,7,3,Dépendance,,0,,,,,,6.681671,45.443087
2021-1227280,2021-10-20,000001,Vente,200000,15,,RLE DES CHARDONS,0070,73350,73201,Planay,73,,,732010000E1268,,,1,,14,,15,,2,,5,,7,2,Appartement,75,1,,,,,,6.681671,45.443087
2021-1227297,2021-10-20,000001,Vente,10000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E0779,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.681761,45.443292
2021-1227297,2021-10-20,000001,Vente,10000,15,,RLE DES CHARDONS,0070,73350,73201,Planay,73,,,732010000E1268,,,13,,8,,,,,,,,2,2,Appartement,35,1,,,,,,6.681671,45.443087
2021-1227755,2021-11-18,000001,Vente,1000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1171,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.683732,45.443409
2021-1227795,2021-11-23,000001,Vente,800,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,101,6.695951,45.426777
2021-1227799,2021-11-04,000001,Vente,12000,5033,,LES CORNELS,B057,73350,73201,Planay,73,,,732010000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.698015,45.424186
2021-1227799,2021-11-04,000001,Vente,12000,,,LES CORNELS,B057,73350,73201,Planay,73,,,732010000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.698015,45.424181
2021-1227800,2021-11-04,000001,Vente,1000,,,AUX EPINERAY,B090,73350,73201,Planay,73,,,732010000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.706918,45.420415
2021-1227800,2021-11-04,000001,Vente,1000,,,AUX EPINERAY,B090,73350,73201,Planay,73,,,732010000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,374,6.708313,45.419673
2021-1227800,2021-11-04,000001,Vente,1000,,,AUX EPINERAY,B090,73350,73201,Planay,73,,,732010000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.708762,45.419525
2021-1227800,2021-11-04,000001,Vente,1000,,,SOUS LE VILLAGE,B217,73350,73201,Planay,73,,,732010000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,154,6.702578,45.421705
2021-1227800,2021-11-04,000001,Vente,1000,,,VERS SECHET,B255,73350,73201,Planay,73,,,732010000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.70602,45.421816
2021-1227800,2021-11-04,000001,Vente,1000,,,LES ADRETTETTES,B001,73350,73201,Planay,73,,,732010000B1385,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.70483,45.422495
2021-1228373,2021-11-30,000001,Vente,1000,,,PLAN FOURNIER,B173,73350,73201,Planay,73,,,732010000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.711463,45.430218
2021-1229643,2021-12-08,000001,Vente,16000,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1384,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.684613,45.442471
2021-1229643,2021-12-08,000001,Vente,16000,5315,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.684588,45.442456
2021-1229836,2021-12-15,000001,Vente,237080,5163,,RES LA DENT DU VILLARD,A010,73350,73201,Planay,73,,,732010000E0810,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677152,45.442996
2021-1229836,2021-12-15,000001,Vente,237080,1743,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0810,,,2,,25,94.9,,,,,,,2,2,Appartement,95,4,,,,,,6.677152,45.442996
2021-1229836,2021-12-15,000001,Vente,237080,1743,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0810,,,2,,25,94.9,,,,,,,2,3,Dépendance,,0,,,,,,6.677152,45.442996
