siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01000,01625002901000,O,1999-06-01,12,2018,,2020-08-25T10:10:21,false,3,GARE DE PEAGE,,,,LE TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE MONTARGIS,,,,52.21Z,NAFRev2,O,5.9880547,44.6956707,0.81,poi.peak,Tête du Tourneau (Pic) Le Noyer,https://osm.org/node/5157790531,G,,
085580330,00273,08558033000273,O,2005-01-01,NN,,,2007-05-19T08:08:21,false,2,,259,,RUE,DE VESINES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,52.1B,NAFRev1,N,2.709675,48.002409,0.94,housenumber,259 Rue de Vésines 45700 Pannes,45247_0160_00259,G,259 RUE DE VESINES,
214502478,00016,21450247800016,O,1983-03-01,NN,,,2006-10-26T23:40:59,false,4,,549,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2004-12-07,F,MAIRIE,,,,75.1A,NAFRev1,O,2.668979,48.017823,0.94,housenumber,549 Rue Marcel Donette 45700 Pannes,45247_0078_00549,G,549 RUE MARCEL DONETTE,
214502478,00024,21450247800024,O,1983-03-16,11,2018,,2020-08-25T10:17:24,false,3,,,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.70029,48.003343,0.94,street,Rue des Pervenches 45700 Pannes,45247_0120,G,RUE DES PERVENCHES,
214502478,00032,21450247800032,O,1983-12-21,11,2018,,2020-08-25T10:17:24,false,3,,,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,2.675692,48.01671,0.94,street,Rue Marcel Donette 45700 Pannes,45247_0078,G,RUE MARCEL DONETTE,
214502478,00040,21450247800040,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,250,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRAIBANT,,,,85.20Z,NAFRev2,N,2.700982,48.001673,0.94,housenumber,250 Rue des Pervenches 45700 Pannes,45247_0120_00250,G,250 RUE DES PERVENCHES,
214502478,00057,21450247800057,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,4,,250,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES BRAIBANT,,,,85.10Z,NAFRev2,O,2.700982,48.001673,0.94,housenumber,250 Rue des Pervenches 45700 Pannes,45247_0120_00250,G,250 RUE DES PERVENCHES,
214502478,00065,21450247800065,O,1992-01-01,NN,,,2014-08-27T10:49:19,false,4,MAIRIE,250,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.672544,48.017161,0.94,housenumber,250 Rue Marcel Donette 45700 Pannes,45247_0078_00250,G,250 RUE MARCEL DONETTE,
214502478,00073,21450247800073,O,2004-12-07,12,2018,,2020-08-25T10:17:24,true,3,,250,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.672544,48.017161,0.94,housenumber,250 Rue Marcel Donette 45700 Pannes,45247_0078_00250,G,250 RUE MARCEL DONETTE,
254502800,00017,25450280000017,O,1997-08-29,NN,,,,false,4,MAIRIE,549,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,75.1E,NAF1993,N,2.668979,48.017823,0.94,housenumber,549 Rue Marcel Donette 45700 Pannes,45247_0078_00549,G,549 RUE MARCEL DONETTE,
264507112,00011,26450711200011,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,250,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.672544,48.017161,0.94,housenumber,250 Rue Marcel Donette 45700 Pannes,45247_0078_00250,G,250 RUE MARCEL DONETTE,
294501663,00016,29450166300016,O,1983-09-27,,,,2011-04-23T04:22:58,false,3,MAIRIE,549,,RUE,MARCEL DONNETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,70.1C,NAFRev1,N,2.668979,48.017823,0.89,housenumber,549 Rue Marcel Donette 45700 Pannes,45247_0078_00549,G,549 RUE MARCEL DONETTE,
294501663,00024,29450166300024,O,2004-12-07,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,250,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.672544,48.017161,0.94,housenumber,250 Rue Marcel Donette 45700 Pannes,45247_0078_00250,G,250 RUE MARCEL DONETTE,
294557962,00015,29455796200015,O,1994-11-21,NN,,,,true,4,MAIRIE,549,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,2.668979,48.017823,0.94,housenumber,549 Rue Marcel Donette 45700 Pannes,45247_0078_00549,G,549 RUE MARCEL DONETTE,
300647609,00191,30064760900191,O,2014-10-09,21,2018,,2020-08-25T10:21:46,true,1,,490,,RUE,DES FRENES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,73.11Z,NAFRev2,O,2.667556,47.992131,0.94,housenumber,490 Rue des Frênes 45700 Pannes,45247_0053_00490,G,490 RUE DES FRENES,
301294690,00013,30129469000013,O,,NN,,,,true,1,,,,LD,BOIS ROND,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,01.00,NAP,N,2.681207,48.025979,0.92,street,Rue de Bois Rond 45700 Pannes,45247_0027,G,RUE DE BOIS ROND,
301616827,00038,30161682700038,O,1988-02-01,NN,,,2009-06-27T03:36:28,true,4,,,,,LE TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,5.9880547,44.6956707,0.81,poi.peak,Tête du Tourneau (Pic) Le Noyer,https://osm.org/node/5157790531,G,,
301662250,00028,30166225000028,O,1994-04-05,NN,,,2008-11-07T00:17:43,false,4,,1390,,RUE,DE MERCY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,93.0D,NAF1993,O,2.708548,48.001301,0.94,housenumber,1390 Rue de Mercy 45700 Pannes,45247_0080_01390,G,1390 RUE DE MERCY,
302860275,00023,30286027500023,O,,NN,,,,true,1,,,,,CHEMIN DE LA HERSE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.6297482,47.1573184,0.91,poi.track,Chemin de la Herse Chemillé-en-Anjou,https://osm.org/way/57947826,G,,
303454060,00011,30345406000011,O,,,,,,true,1,,12,,RUE,DES EGLANTINES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.70323,47.998442,0.83,street,Rue des Eglantines 45700 Pannes,45247_0040,G,RUE DES EGLANTINES,
303454193,00010,30345419300010,O,,,,,,true,1,,,,LD,LE BOIS DES GUILLARDS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.660841,48.013061,0.47,street,Rue des Billards 45700 Pannes,45247_0012,G,RUE DES BILLARDS,
303677017,00061,30367701700061,O,1988-10-01,NN,,,,false,3,,,,,LES PETITS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4R,NAF1993,N,4.1293498,43.6921549,0.89,poi.forest,Les Petits Pins (Forêt) Lunel,https://osm.org/way/36264136,G,,
303712384,00021,30371238400021,O,1994-05-02,,,,2008-11-07T00:19:21,true,4,,201,,RUE,DES LILAS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,2.694104,48.008923,0.94,housenumber,201 Rue des Lilas 45700 Pannes,45247_0075_00201,G,201 RUE DES LILAS,
304055148,00023,30405514800023,O,2016-12-31,,,,2021-02-23T10:36:41,true,1,,95,,RUE,SAINT GEORGES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,2.652285,48.005769,0.82,housenumber,95 Rue des Saints Georges 45700 Pannes,45247_0133_00095,G,95 RUE DES SAINTS GEORGES,
304114234,00038,30411423400038,O,,NN,,,,true,1,,,,,LE BOIS VERT,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,56.02,NAP,N,-1.1017864,45.9943545,0.9,poi.forest,Le Bois Vert (Forêt) Fouras,https://osm.org/way/89679906,G,,
304260730,00037,30426073000037,O,,NN,,,,true,1,,5,,RTE,DE STE CATHERINE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.9913578,47.1656794,0.73,poi,Route de Sainte-Catherine (Pont) Massay,https://osm.org/way/154374183,G,,
304343130,00015,30434313000015,O,,NN,,,,true,1,,,,,LE BOIS MORIN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.60,NAP,N,2.659989,48.014041,0.8,street,Rue de Bois Morin 45700 Pannes,45247_0035,G,RUE DE BOIS MORIN,
304571029,00012,30457102900012,O,,,,,,true,1,,,,LD,LE SOUCHET,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,22.02,NAP,N,5.7079453,45.2057897,0.89,poi,Le Souchet (Tunnel) Saint-Martin-le-Vinoux,https://osm.org/way/277833560,G,,
304685191,00013,30468519100013,O,,NN,,,,true,1,,,,,,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
305296220,00042,30529622000042,O,2014-03-01,,,,2015-07-27T08:33:04,true,2,,877,,RUE,DES CHALONS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,70.22Z,NAFRev2,N,2.653928,48.017725,0.94,housenumber,877 Rue des Chalons 45700 Pannes,45247_0029_00877,G,877 RUE DES CHALONS,
305381253,00015,30538125300015,O,1976-01-01,NN,,,,true,1,,,,,MONTRAVERSIER,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,2.687021,48.01288,0.93,street,Rue de Montraversier 45700 Pannes,45247_0129,G,RUE DE MONTRAVERSIER,
305573628,00016,30557362800016,O,,NN,,,,true,1,,442,,RUE,MERCY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.699579,48.007193,0.94,housenumber,442 Rue de Mercy 45700 Pannes,45247_0080_00442,G,442 RUE DE MERCY,
305886418,00014,30588641800014,O,1900-01-01,NN,,,2011-04-28T00:12:00,false,2,,99,,RUE,DE MERCY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.695308,48.009712,0.79,street,Rue de Mercy 45700 Pannes,45247_0080,G,RUE DE MERCY,
306062241,00030,30606224100030,O,2010-01-06,NN,,,2015-05-14T04:17:34,false,3,,262,,RUE,DES MESANGES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,70.22Z,NAFRev2,N,2.670199,48.016711,0.94,housenumber,262 Rue des Mésanges 45700 Pannes,45247_0087_00262,G,262 RUE DES MESANGES,
306889734,00027,30688973400027,O,1984-04-24,NN,,,,true,3,,,,RUE,DES BLEUETS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,2.691245,48.008164,0.94,street,Rue des Bleuets 45700 Pannes,45247_0015,G,RUE DES BLEUETS,
307019067,00049,30701906700049,O,2002-01-01,,,2822ZB,2015-03-17T00:11:53,false,5,,,,,ZAC DU TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
307608885,00058,30760888500058,O,2002-05-30,NN,,,2008-11-07T00:23:00,true,3,,1515,,RUE,DU PONT DE FEUILLET,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.6948,47.995706,0.83,housenumber,1515 Rue du Pont Feuillet 45700 Pannes,45247_0131_01515,G,1515 RUE DU PONT FEUILLET,
309270221,00018,30927022100018,O,,NN,,,,true,1,,,,,LA JACQUINIERE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.701747,47.999968,0.45,street,Chemin de la Charbonnière 45700 Pannes,45247_0183,G,CHEMIN DE LA CHARBONNIERE,
309979813,00024,30997981300024,O,2015-01-12,22,2018,,2020-08-25T10:24:28,true,1,ARBORIA ZA LE TOURNEAU,25,,AV,DES PLATANES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.99C,NAFRev2,O,2.671086,47.993739,0.84,housenumber,25 Avenue des Platanes 45700 Pannes,45247_0125_00025,G,25 AVENUE DES PLATANES,
310087739,00010,31008773900010,O,,,,,2019-10-08T13:43:23,true,1,,12,,RUE,GAUDRY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.695626,47.995596,0.72,street,Rue de Gaudry 45700 Pannes,45247_0060,G,RUE DE GAUDRY,
310479134,00010,31047913400010,O,,NN,,,,true,1,,1419,,RUE,DU PONT DE FEUILLET,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,2.693608,47.995949,0.83,housenumber,1419 Rue du Pont Feuillet 45700 Pannes,45247_0131_01419,G,1419 RUE DU PONT FEUILLET,
310802202,00039,31080220200039,O,1999-08-01,,,,2008-01-04T20:02:52,true,3,RN 60,,,,PARC ACTIVITE ARBORIA,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
311244958,00030,31124495800030,O,1994-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4A,NAF1993,N,2.666376,48.018391,0.75,street,Rue de l'Eglise 45700 Pannes,45247_0045,G,RUE DE L EGLISE,
311893945,00031,31189394500031,O,1990-12-16,NN,,,2015-01-28T14:14:01,false,4,,707,,RUE,DE GAUDRY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,2.702917,47.998671,0.94,housenumber,707 Rue de Gaudry 45700 Pannes,45247_0060_00707,G,707 RUE DE GAUDRY,
312312721,00011,31231272100011,O,,,,,,true,1,,3,,RUE,DES JONQUILLES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.705247,48.001262,0.86,street,Rue des Jonquilles 45700 Pannes,45247_0070,G,RUE DES JONQUILLES,
312429145,00039,31242914500039,O,2007-07-01,,,,2016-05-31T03:30:58,true,5,,1491,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2016-04-04,F,OUESTCARAVANES,,,OUESTCARAVANES,45.19Z,NAFRev2,N,2.658949,48.022874,0.94,housenumber,1491 Rue Marcel Donette 45700 Pannes,45247_0078_01491,G,1491 RUE MARCEL DONETTE,
312611486,00498,31261148600498,O,2018-03-01,,,,2018-04-23T14:20:04,false,1,,,,,ZAC ARBORIA,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2018-03-01,A,CONVIVIO-PRO PANNES - 45,,,,56.29B,NAFRev2,O,,,0,,,,,,
312634561,00038,31263456100038,O,,NN,,,,true,1,,73,,RUE,DU SAUVAGEON,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,2.667493,48.013312,0.94,housenumber,73 Rue du Sauvageon 45700 Pannes,45247_0132_00073,G,73 RUE DU SAUVAGEON,
313992372,00018,31399237200018,O,1978-01-01,NN,,,2006-10-27T00:40:31,true,4,,20,,RUE,LES PETITS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.2J,NAFRev1,N,2.650631,48.018494,0.79,housenumber,20 Rue des Petits 45700 Pannes,45247_0136_00020,G,20 RUE DES PETITS,
314397696,00258,31439769600258,O,2005-01-01,12,2018,,2020-08-25T10:26:04,false,2,,115,,RUE,DES MERISIERS - Z I  ARBOR,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
315164897,00037,31516489700037,O,,,,,,true,1,,130,,RUE,MONTRAVERSIER,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.3A,NAF1993,N,2.687676,48.013521,0.94,housenumber,130 Rue de Montraversier 45700 Pannes,45247_0129_00130,G,130 RUE DE MONTRAVERSIER,
315355289,00010,31535528900010,O,1979-01-01,01,2018,,2020-08-25T10:26:28,true,4,,378,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.701637,48.000595,0.94,housenumber,378 Rue des Pervenches 45700 Pannes,45247_0120_00378,G,378 RUE DES PERVENCHES,
315801597,00016,31580159700016,O,1979-01-01,,,,,true,1,,376,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.701588,48.000641,0.94,housenumber,376 Rue des Pervenches 45700 Pannes,45247_0120_00376,G,376 RUE DES PERVENCHES,
315836247,00017,31583624700017,O,1979-01-01,NN,,,2008-01-04T20:41:50,true,4,,,,,LE FOUSSEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.65344,48.004284,0.73,street,Fousseau 45700 Pannes,45247_fhldq1,G,FOUSSEAU,
315893032,00021,31589303200021,O,1980-11-10,NN,,,,true,4,,,,,CHEMIN DE LA HERSE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.6297482,47.1573184,0.91,poi.track,Chemin de la Herse Chemillé-en-Anjou,https://osm.org/way/57947826,G,,
316396282,00014,31639628200014,O,,,,,,true,1,,7,,RUE,DES EGLANTINES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.70323,47.998442,0.86,street,Rue des Eglantines 45700 Pannes,45247_0040,G,RUE DES EGLANTINES,
316405612,00011,31640561200011,O,1979-01-01,,,,2008-11-07T00:31:58,false,4,,,,,LA RIVIERE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,45.4M,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
316921691,00010,31692169100010,O,,NN,,,,true,1,,,,RUE,GRANDE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
317238400,00020,31723840000020,O,,,,,,true,1,,,,RTE,DES CHALONS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.663989,48.018844,0.77,street,Rue des Chalons 45700 Pannes,45247_0029,G,RUE DES CHALONS,
318058997,00012,31805899700012,O,1980-01-01,NN,,,,true,1,,269,,RUE,DE LA CHARBONNIERE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,2.705782,48.001862,0.94,housenumber,269 Rue de la Charbonnière 45700 Pannes,45247_0018_00269,G,269 RUE DE LA CHARBONNIERE,
318168317,00010,31816831700010,O,,NN,,,,true,1,,,,RUE,ANDRE MESSAGER,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.60,NAP,N,2.703099,48.004534,0.94,street,Rue Andre Messager 45700 Pannes,45247_0010,G,RUE ANDRE MESSAGER,
318492840,00018,31849284000018,O,1980-01-01,NN,,,,true,1,,,,RUE,DE GAUDRY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,2.695626,47.995596,0.94,street,Rue de Gaudry 45700 Pannes,45247_0060,G,RUE DE GAUDRY,
318614625,00016,31861462500016,O,1980-01-01,NN,,,2014-07-08T00:22:20,true,4,,247,,RUE,JEAN FROUTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,2.700064,48.009848,0.94,housenumber,247 Rue Jean Frouté 45700 Pannes,45247_0077_00247,G,247 RUE JEAN FROUTE,
319041950,00019,31904195000019,O,,,,,,true,1,,1,,RUE,DU SOLIN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.705098,47.99881,0.83,street,Rue du Solin 45700 Pannes,45247_0135,G,RUE DU SOLIN,
319620613,00012,31962061300012,O,1980-07-22,,,,,true,1,,,,LD,MONTBONNIN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.658352,48.008716,0.94,street,Montbonnin 45700 Pannes,45247_5hp37l,G,MONTBONNIN,
319991261,00037,31999126100037,O,1997-01-22,,,,2011-04-28T00:18:12,false,3,,250,,RUE,DE SAINTE CATHERINE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0L,NAF1993,N,2.691287,48.008766,0.86,housenumber,250 Rue Sainte Catherine 45700 Pannes,45247_0130_00250,G,250 RUE SAINTE CATHERINE,
320127665,00018,32012766500018,O,,NN,,,,true,1,,1,,RUE,DE MERCY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.695308,48.009712,0.83,street,Rue de Mercy 45700 Pannes,45247_0080,G,RUE DE MERCY,
320366685,00032,32036668500032,O,1980-10-01,03,2018,,2021-02-23T10:44:22,true,4,,560,,RUE,DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.668243,48.018024,0.88,housenumber,560 Rue Marcel Donette 45700 Pannes,45247_0078_00560,G,560 RUE MARCEL DONETTE,
320812811,00018,32081281100018,O,1981-01-01,NN,,,2017-08-09T03:57:00,true,8,,1048,,RUE,DE GAUDRY,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.24Z,NAFRev2,N,2.707393,47.999671,0.94,housenumber,1048 Rue de Gaudry 45700 Pannes,45247_0060_01048,G,1048 RUE DE GAUDRY,
321665135,00026,32166513500026,O,1991-04-02,,,,2006-12-15T00:21:05,false,3,,176,,ALL,DES GENETS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,2.70378,48.001875,0.85,housenumber,176 Allée des Genêts 45700 Pannes,45247_0062_00176,G,176 ALLEE DES GENETS,
321876658,00022,32187665800022,O,1990-02-28,,,,,true,1,,,,,ZONE INDUSTRIELLE DU TOURN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.2J,NAF1993,N,0.6701775,47.3763955,0.81,poi.industrial,Zone Industrielle du Menneton Tours,https://osm.org/way/43054179,G,,
322416363,00016,32241636300016,O,1981-06-01,NN,,,2008-04-05T00:22:24,true,3,,,,,LES TOURNEAUX,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.668342,48.014898,0.48,street,Rue des Tourterelles 45700 Pannes,45247_0144,G,RUE DES TOURTERELLES,
322440751,00012,32244075100012,O,,NN,,,,true,1,,,,,LE TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.1A,NAF1993,O,5.9880547,44.6956707,0.81,poi.peak,Tête du Tourneau (Pic) Le Noyer,https://osm.org/node/5157790531,G,,
322596776,00029,32259677600029,O,2003-04-24,NN,,,2018-07-31T13:52:15,false,4,RATTACHEMENT MAIRIE,549,,RUE,MARCEL DONETTE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.89Z,NAFRev2,N,2.668979,48.017823,0.94,housenumber,549 Rue Marcel Donette 45700 Pannes,45247_0078_00549,G,549 RUE MARCEL DONETTE,
322701228,00015,32270122800015,O,1981-09-10,NN,,,2008-11-07T00:39:08,true,3,,80,,RUE,DU SOLIN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.70512,47.99832,0.94,housenumber,80 Rue du Solin 45700 Pannes,45247_0135_00080,G,80 RUE DU SOLIN,
323720169,00016,32372016900016,O,1982-01-05,NN,,,2019-06-17T09:57:22,true,3,,,,LD,MACHOT,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.777655,45.1782641,0.88,poi.doityourself,Machot Bois (Bricolage) Saint-Martin-d'Hères,https://osm.org/way/115841728,G,,
324000900,00021,32400090000021,O,1995-10-02,NN,,,2018-10-03T09:54:18,false,4,RATTACHEMENT MAIRIE,,,,,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
324232453,00013,32423245300013,O,,,,,,true,1,,8,,RUE,DE L EGLISE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,38.40,NAP,N,2.666376,48.018391,0.85,street,Rue de l'Eglise 45700 Pannes,45247_0045,G,RUE DE L EGLISE,
324244623,00017,32424462300017,O,,NN,,,,true,1,,52,,RUE,DE VESINES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.708733,48.000632,0.81,street,Rue de Vésines 45700 Pannes,45247_0160,G,RUE DE VESINES,
324693308,00029,32469330800029,O,1998-11-01,NN,,,,false,4,,55,,RUE,DES PERVENCHES,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,2.70029,48.003343,0.94,housenumber,55 Rue des Pervenches 45700 Pannes,45247_0120_00055,G,55 RUE DES PERVENCHES,
324767292,00026,32476729200026,O,2008-06-30,,,,2019-07-13T03:53:29,true,1,,95,,ALL,DES PINS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.704488,48.001519,0.83,housenumber,95 Allée des Pins 45700 Pannes,45247_0122_00095,G,95 ALLEE DES PINS,
325036309,00012,32503630900012,O,,NN,,,,true,1,,,,LD,LE TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.9880547,44.6956707,0.81,poi.peak,Tête du Tourneau (Pic) Le Noyer,https://osm.org/node/5157790531,G,,
325368678,00034,32536867800034,O,1994-07-04,NN,,,,false,4,,611,,,LE BOIS DE FOURCHE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,52.6E,NAF1993,N,2.660473,48.027185,0.79,housenumber,611 Rue du Bois de Fourche 45700 Pannes,45247_0019_00611,G,611 RUE DU BOIS DE FOURCHE,
326061884,00010,32606188400010,O,,,,,,true,1,,17,,RUE,DES LILLAS,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.696283,48.009,0.71,street,Rue des Lilas 45700 Pannes,45247_0075,G,RUE DES LILAS,
326425626,00016,32642562600016,O,,,,,,true,1,,,,LD,LE BOIS MORIN,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.659989,48.014041,0.8,street,Rue de Bois Morin 45700 Pannes,45247_0035,G,RUE DE BOIS MORIN,
326700143,00042,32670014300042,O,1993-11-19,NN,,,,false,4,,,,,ZONE DU TOURNEAU,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2000-07-01,F,ESMERY DISTRIBUTION,,,,51.5L,NAF1993,O,,,0,,,,,,
326867942,00012,32686794200012,O,,,,,,true,1,,,,RUE,DE LA LYSIQUE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.702757,48.011322,0.79,street,Rue de la Lisique 45700 Pannes,45247_0076,G,RUE DE LA LISIQUE,
326872280,00044,32687228000044,O,2001-05-01,,,,2009-06-27T04:38:38,false,3,,61,,RUE,DE L'EGLISE,45700,PANNES,,,45247,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,15.8C,NAFRev1,O,2.666632,48.018943,0.94,housenumber,61 Rue de l'Eglise 45700 Pannes,45247_0045_00061,G,61 RUE DE L EGLISE,