id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260631,2020-01-02,000001,Vente,11742,,,RIBIERES DE BUSSY,B143,87120,87064,Eymoutiers,87,,,870640000D1308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1957,1.704411,45.736806
2020-1260659,2020-01-09,000001,Vente,124100,,,PRE THIBAUT,B132,87120,87064,Eymoutiers,87,,,87064000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.745487,45.736085
2020-1260659,2020-01-09,000001,Vente,124100,10,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0081,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,487,1.745406,45.735677
2020-1260659,2020-01-09,000001,Vente,124100,,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0413,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.74522,45.735657
2020-1260659,2020-01-09,000001,Vente,124100,,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0414,,,,,,,,,,,,,0,,,,,J,jardins,,,514,1.745424,45.73588
2020-1260659,2020-01-09,000001,Vente,124100,,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.745424,45.73588
2020-1260677,2020-01-10,000001,Vente,41625,,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0402,,,,,,,,,,,,,0,,,,,P,prés,,,1539,1.743482,45.736351
2020-1260677,2020-01-10,000001,Vente,41625,,,BD AYGUES VIVES,0040,87120,87064,Eymoutiers,87,,,87064000AE0405,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.743701,45.736416
2020-1260678,2020-01-10,000001,Vente,100,,,CHE DE LA COTE L OR,0280,87120,87064,Eymoutiers,87,,,87064000AH0461,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.738408,45.737973
2020-1260990,2020-01-30,000001,Vente,20000,,,BUSSY VARACHE,B018,87120,87064,Eymoutiers,87,,,870640000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,4570,1.703355,45.743741
2020-1260990,2020-01-30,000001,Vente,20000,,,BUSSY VARACHE,B018,87120,87064,Eymoutiers,87,,,870640000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.704027,45.744029
2020-1261046,2020-01-24,000001,Vente,9000,,,RUE DE TOULONDIT,0261,87120,87064,Eymoutiers,87,,,870640000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.734033,45.744269
2020-1261150,2020-01-28,000001,Vente,102000,,,PL DES BARRYS,0046,87120,87064,Eymoutiers,87,,,87064000AH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.743979,45.74021
2020-1261150,2020-01-28,000001,Vente,102000,5,,PL DES BARRYS,0046,87120,87064,Eymoutiers,87,,,87064000AH0044,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,260,1.74375,45.740069
2020-1261171,2020-01-31,000002,Vente,18000,,,CHATEAU,B029,87120,87064,Eymoutiers,87,,,870640000L0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20690,1.760932,45.726213
2020-1262046,2020-03-09,000001,Vente,1000,,,CHARNALLIAS,B027,87120,87064,Eymoutiers,87,,,870640000I0383,,,,,,,,,,,,,0,,,,,P,prés,,,9670,1.762759,45.719183
2020-1262088,2020-03-16,000001,Vente,91000,6,,RUE DU PUY D AYEN,0920,87120,87064,Eymoutiers,87,,,87064000AH0135,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,70,1.743036,45.736873
2020-1262088,2020-03-16,000001,Vente,91000,6,,RUE DU PUY D AYEN,0920,87120,87064,Eymoutiers,87,,,87064000AH0135,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,70,1.743036,45.736873
2020-1262423,2020-04-10,000001,Vente,60000,5068,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L0290,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,484,1.751648,45.714583
2020-1262423,2020-04-10,000001,Vente,60000,,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L1012,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.751604,45.714622
2020-1262423,2020-04-10,000001,Vente,60000,,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L1015,,,,,,,,,,,,,0,,,,,P,prés,,,454,1.751997,45.714478
2020-1262423,2020-04-10,000001,Vente,60000,,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L1016,,,,,,,,,,,,,0,,,,,P,prés,,,1381,1.751866,45.714709
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2921,1.697841,45.689006
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,1.69847,45.688664
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4590,1.697644,45.688503
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,1.697286,45.688171
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7203,1.698522,45.688186
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9167,1.698522,45.688186
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0234,,,,,,,,,,,,,0,,,,,B,bois,,,716,1.699316,45.688858
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,1.699316,45.688858
2020-1263072,2020-05-04,000001,Vente,41000,,,LAS DERIERAS,B079,87120,87064,Eymoutiers,87,,,870640000F0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,1.699316,45.688858
2020-1263401,2020-06-02,000001,Vente,1200,,,CHAMPEAU,B023,87120,87064,Eymoutiers,87,,,870640000F0118,,,,,,,,,,,,,0,,,,,P,prés,,,1997,1.719172,45.693793
2020-1263401,2020-06-02,000001,Vente,1200,,,CHAMPEAU,B023,87120,87064,Eymoutiers,87,,,870640000F0119,,,,,,,,,,,,,0,,,,,T,terres,,,10510,1.720336,45.693614
2020-1263401,2020-06-02,000001,Vente,1200,,,LES PALENCHES,B114,87120,87064,Eymoutiers,87,,,870640000F0166,,,,,,,,,,,,,0,,,,,P,prés,,,9290,1.723266,45.690537
2020-1264142,2020-06-25,000001,Vente,4000,,,LES POUGES,B128,87120,87064,Eymoutiers,87,,,870640000G0436,,,,,,,,,,,,,0,,,,,L,landes,,,11713,1.744341,45.659792
2020-1264142,2020-06-25,000001,Vente,4000,,,LES POUGES,B128,87120,87064,Eymoutiers,87,,,870640000G0442,,,,,,,,,,,,,0,,,,,T,terres,,,18690,1.747504,45.660321
2020-1264142,2020-06-25,000001,Vente,4000,,,LES POUGES,B128,87120,87064,Eymoutiers,87,,,870640000G0443,,,,,,,,,,,,,0,,,,,P,prés,,,20810,1.746574,45.660994
2020-1264142,2020-06-25,000001,Vente,4000,,,LES POUGES,B128,87120,87064,Eymoutiers,87,,,870640000G0444,,,,,,,,,,,,,0,,,,,T,terres,,,6900,1.747052,45.661587
2020-1264418,2020-06-24,000001,Vente,118400,9,,RUE DES BUGES,0115,87120,87064,Eymoutiers,87,,,87064000AE0399,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,626,1.743661,45.735459
2020-1264478,2020-06-26,000001,Vente,78000,4,,RUE DE LA LIBERTE,0640,87120,87064,Eymoutiers,87,,,87064000AH0078,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,134,1.742726,45.739318
2020-1264478,2020-06-26,000001,Vente,78000,4,,RUE DE LA LIBERTE,0640,87120,87064,Eymoutiers,87,,,87064000AH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,134,1.742726,45.739318
2020-1264924,2020-07-30,000001,Vente,8624,,,MONT DU RABAZEIX,B109,87120,87064,Eymoutiers,87,,,870640000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.756688,45.75474
2020-1264924,2020-07-30,000001,Vente,8624,,,MONT DU RABAZEIX,B109,87120,87064,Eymoutiers,87,,,870640000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,19870,1.755863,45.756824
2020-1264924,2020-07-30,000001,Vente,8624,,,MONT DU RABAZEIX,B109,87120,87064,Eymoutiers,87,,,870640000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,14345,1.752373,45.758247
2020-1264924,2020-07-30,000001,Vente,8624,,,MONT DU RABAZEIX,B109,87120,87064,Eymoutiers,87,,,870640000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,14345,1.752373,45.758247
2020-1265200,2020-07-27,000001,Vente,82000,,,SERPELIERAS,B151,87120,87064,Eymoutiers,87,,,870640000L0534,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.752029,45.730451
2020-1265200,2020-07-27,000001,Vente,82000,24,,RTE DE CHATEAU,0200,87120,87064,Eymoutiers,87,,,870640000L0762,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,386,1.752291,45.73027
2020-1265200,2020-07-27,000001,Vente,82000,,,SERPELIERAS,B151,87120,87064,Eymoutiers,87,,,870640000L0764,,,,,,,,,,,,,0,,,,,P,prés,,,187,1.752286,45.73017
2020-1265259,2020-08-11,000001,Vente,74500,6,,AV DU POINT DU JOUR,0880,87120,87064,Eymoutiers,87,,,87064000AE0039,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,106,1.742605,45.736188
2020-1265259,2020-08-11,000001,Vente,74500,6,,AV DU POINT DU JOUR,0880,87120,87064,Eymoutiers,87,,,87064000AE0039,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,106,1.742605,45.736188
2020-1265488,2020-08-08,000001,Vente,140000,13,,FG DE MACAUD,0660,87120,87064,Eymoutiers,87,,,87064000AB0065,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1285,,
2020-1265488,2020-08-08,000001,Vente,140000,,,MACAUD,B098,87120,87064,Eymoutiers,87,,,87064000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1548,1.74064,45.740942
2020-1265681,2020-09-01,000001,Vente,88500,18,,CITE BOIS SAINT GILLES,0120,87120,87064,Eymoutiers,87,,,87064000AD0078,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1346,1.752655,45.741442
2020-1265862,2020-08-31,000001,Vente,200000,,,LA PEYRADE OUEST,B122,87120,87064,Eymoutiers,87,,,87064000AH0428,,,,,,,,,,,,,0,,,,,J,jardins,,,844,1.737379,45.737613
2020-1265862,2020-08-31,000001,Vente,200000,9,,CHE DE LA COMBE AUX LOUPS,0260,87120,87064,Eymoutiers,87,,,87064000AH0429,,,,,,,,,,,,,0,2,Appartement,151,4,S,sols,,,385,1.737322,45.737883
2020-1265862,2020-08-31,000001,Vente,200000,9,,CHE DE LA COMBE AUX LOUPS,0260,87120,87064,Eymoutiers,87,,,87064000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.737322,45.737883
2020-1265862,2020-08-31,000001,Vente,200000,9,,CHE DE LA COMBE AUX LOUPS,0260,87120,87064,Eymoutiers,87,,,87064000AH0429,,,,,,,,,,,,,0,2,Appartement,150,3,S,sols,,,385,1.737322,45.737883
2020-1265862,2020-08-31,000001,Vente,200000,,,LA PEYRADE OUEST,B122,87120,87064,Eymoutiers,87,,,87064000AH0525,,,,,,,,,,,,,0,,,,,P,prés,,,1983,1.737338,45.737421
2020-1265906,2020-09-03,000001,Vente,3700,,,RIBIERES DE BUSSY,B143,87120,87064,Eymoutiers,87,,,870640000D1283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,1.703839,45.737061
2020-1265917,2020-08-19,000001,Vente,42000,5104,,CHARNALLIAS,B027,87120,87064,Eymoutiers,87,,,870640000I0375,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,257,1.762512,45.719851
2020-1265917,2020-08-19,000001,Vente,42000,,,CHARNALLIAS,B027,87120,87064,Eymoutiers,87,,,870640000I0624,,,,,,,,,,,,,0,,,,,J,jardins,,,933,1.763024,45.719841
2020-1266311,2020-09-18,000001,Vente,91000,1,,RUE JEAN PAUL SARTRE,1070,87120,87064,Eymoutiers,87,,,87064000AD0117,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,880,1.756573,45.738001
2020-1266311,2020-09-18,000001,Vente,91000,,,MOULIN DE BARTOU,B110,87120,87064,Eymoutiers,87,,,87064000AD0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2154,1.756125,45.737909
2020-1266521,2020-09-21,000001,Vente,68000,14,,AV DE LA PAIX,0820,87120,87064,Eymoutiers,87,,,87064000AH0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,96,1.742161,45.738905
2020-1266521,2020-09-21,000001,Vente,68000,14,,AV DE LA PAIX,0820,87120,87064,Eymoutiers,87,,,87064000AH0165,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,96,1.742161,45.738905
2020-1266765,2020-10-07,000001,Vente,125000,,,CHEZ LE PELAUD,B032,87120,87064,Eymoutiers,87,,,870640000H0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,1.755968,45.702153
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,1.758003,45.706527
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42020,1.758003,45.706527
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35000,1.758003,45.706527
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24010,1.758003,45.706527
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3852,1.754218,45.702972
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,943,1.760405,45.710187
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10858,1.760487,45.709079
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,1.760487,45.709079
2020-1266765,2020-10-07,000001,Vente,125000,,,PERASSOUX SUD,B118,87120,87064,Eymoutiers,87,,,870640000L0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,1.760894,45.706469
2020-1267114,2020-10-26,000001,Vente,60000,13,,AV DE SAINTE ANNE,1040,87120,87064,Eymoutiers,87,,,87064000AE0012,,,,,,,,,,,,,0,1,Maison,162,9,S,sols,,,580,1.740629,45.736406
2020-1267133,2020-10-02,000001,Vente,60000,47,,AV DU MARECHAL FOCH,0720,87120,87064,Eymoutiers,87,,,87064000AH0318,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,103,1.745926,45.737381
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,3326,1.71373,45.701644
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.713,45.702231
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,6489,1.720544,45.702579
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,37050,1.717457,45.704643
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3083,1.717277,45.705704
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,20840,1.715869,45.705867
2020-1267319,2020-10-13,000001,Vente,213500,5187,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0377,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,1.716321,45.704616
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.716348,45.704298
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,37400,1.714791,45.704941
2020-1267319,2020-10-13,000001,Vente,213500,,,CHOUVIAT SUD,B035,87120,87064,Eymoutiers,87,,,870640000E0382,,,,,,,,,,,,,0,,,,,P,prés,,,17750,1.712677,45.706378
2020-1267423,2020-10-15,000001,Vente,160000,4,,AV DE LA PEYRADE,0845,87120,87064,Eymoutiers,87,,,87064000AH0464,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1016,1.739901,45.736579
2020-1267423,2020-10-15,000001,Vente,160000,4,,AV DE LA PEYRADE,0845,87120,87064,Eymoutiers,87,,,87064000AH0465,,,,,,,,,,,,,0,,,,,S,sols,,,768,1.739903,45.736815
2020-1267851,2020-10-29,000001,Vente,185000,,,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0176,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.756984,45.738195
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,2,Appartement,135,5,J,jardins,,,2862,,
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,500,,
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,500,,
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2862,,
2020-1267851,2020-10-29,000001,Vente,185000,5428,B,LES PRADELLES,B129,87120,87064,Eymoutiers,87,,,87064000AD0250,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,,,2862,,
2020-1268098,2020-11-10,000001,Vente,4500,,,LES COMMUNAUX,B040,87120,87064,Eymoutiers,87,,,870640000F0622,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2135,1.723567,45.682884
2020-1268098,2020-11-10,000001,Vente,4500,,,LES COMMUNAUX,B040,87120,87064,Eymoutiers,87,,,870640000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.723567,45.682884
2020-1268165,2020-11-10,000001,Vente,1250,,,LE LAC,B072,87120,87064,Eymoutiers,87,,,870640000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19120,1.759821,45.758712
2020-1268215,2020-11-10,000001,Vente,82000,,,BD EMILE ZOLA,0320,87120,87064,Eymoutiers,87,,,87064000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.745642,45.74082
2020-1268215,2020-11-10,000001,Vente,82000,5451,,FG DE SAINT GILLES,1000,87120,87064,Eymoutiers,87,,,87064000AC0256,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,101,1.745622,45.740752
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L0295,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.751523,45.715668
2020-1268329,2020-11-20,000001,Vente,243000,5070,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L0300,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1620,1.751365,45.715933
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0301,,,,,,,,,,,,,0,,,,,P,prés,,,7470,1.751306,45.716431
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0313,,,,,,,,,,,,,0,,,,,P,prés,,,8764,1.75144,45.71735
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0314,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.751484,45.717592
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0315,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.752101,45.717805
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT SUD,B093,87120,87064,Eymoutiers,87,,,870640000L0867,,,,,,,,,,,,,0,,,,,P,prés,,,124,1.751692,45.715653
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0869,,,,,,,,,,,,,0,,,,,P,prés,,,10023,1.750003,45.716356
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0869,,,,,,,,,,,,,0,,,,,S,sols,,,3218,1.750003,45.716356
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0959,,,,,,,,,,,,,0,,,,,S,sols,,,2300,1.75041,45.716629
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0959,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.75041,45.716629
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0961,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.750298,45.717036
2020-1268329,2020-11-20,000001,Vente,243000,,,LEMONT NORD,B092,87120,87064,Eymoutiers,87,,,870640000L0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.750725,45.717028
2020-1268376,2020-11-17,000001,Echange,200,,,PL DES BARRYS,0046,87120,87064,Eymoutiers,87,,,87064000AH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.743979,45.74021
2020-1268376,2020-11-17,000002,Echange,200,,,PL DES BARRYS,0046,87120,87064,Eymoutiers,87,,,87064000AH0043,,,,,,,,,,,,,0,,,,,L,landes,,,59,1.743831,45.740146
2020-1268565,2020-12-09,000001,Vente,35000,,,AV DE LA PAIX,0820,87120,87064,Eymoutiers,87,,,87064000AH0576,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.742134,45.739026
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,229,1.742323,45.739011
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,229,1.742323,45.739011
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,229,1.742323,45.739011
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,1.742323,45.739011
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,229,1.742323,45.739011
2020-1268565,2020-12-09,000001,Vente,35000,9000,,IMP STALINGRAD,1099,87120,87064,Eymoutiers,87,,,87064000AH0579,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,229,1.742323,45.739011
2020-1268675,2020-12-08,000001,Vente,40000,5104,,CHARNALLIAS,B027,87120,87064,Eymoutiers,87,,,870640000I0375,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,257,1.762512,45.719851
2020-1268675,2020-12-08,000001,Vente,40000,,,CHARNALLIAS,B027,87120,87064,Eymoutiers,87,,,870640000I0624,,,,,,,,,,,,,0,,,,,J,jardins,,,933,1.763024,45.719841
2020-1268721,2020-12-09,000001,Vente,174400,,,LA FORET CHABROUTY,B063,87120,87064,Eymoutiers,87,,,870640000D1024,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.674158,45.747088
2020-1268721,2020-12-09,000001,Vente,174400,5277,,LA FORET CHABROUTY,B063,87120,87064,Eymoutiers,87,,,870640000D1025,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,980,1.673928,45.747107
2020-1268764,2020-11-27,000001,Vente,140000,8,,RUE DU BOIS CHALE,0099,87120,87064,Eymoutiers,87,,,870640000L0776,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,729,1.743776,45.733042
2020-1268764,2020-11-27,000001,Vente,140000,6,,RUE DU BOIS CHALE,0099,87120,87064,Eymoutiers,87,,,870640000L0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.743734,45.733182
2020-1268970,2020-12-15,000001,Vente,11000,,,MONT DU RABAZEIX,B109,87120,87064,Eymoutiers,87,,,870640000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,17570,1.750017,45.762501
2020-1268990,2020-12-02,000001,Vente,94000,3,,PL JEAN JAURES,0480,87120,87064,Eymoutiers,87,,,87064000AH0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,37,1.743098,45.739025
2020-1268990,2020-12-02,000001,Vente,94000,3,,PL JEAN JAURES,0480,87120,87064,Eymoutiers,87,,,87064000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.743102,45.739063
2020-1269318,2020-12-22,000001,Vente,148065,2,,RUE DE LA VIEILLE TOUR,1230,87120,87064,Eymoutiers,87,,,87064000AH0223,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,136,1.743405,45.738307
2020-1269318,2020-12-22,000001,Vente,148065,2,,RUE DE LA VIEILLE TOUR,1230,87120,87064,Eymoutiers,87,,,87064000AH0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,136,1.743405,45.738307
2020-1269318,2020-12-22,000001,Vente,148065,2,,RUE DE LA VIEILLE TOUR,1230,87120,87064,Eymoutiers,87,,,87064000AH0223,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,136,1.743405,45.738307
2020-1269426,2020-12-28,000001,Vente,13440,,,AV DE VERSAILLES,1180,87120,87064,Eymoutiers,87,,,87064000AC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,448,,
2020-1269427,2020-12-28,000001,Vente,25000,30,,AV DE LA PAIX,0820,87120,87064,Eymoutiers,87,,,87064000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.740218,45.738791
2020-1269428,2020-12-23,000001,Vente,40000,20,,RUE DES URSULINES,1160,87120,87064,Eymoutiers,87,,,87064000AH0329,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,200,1.745492,45.737843
2020-1269428,2020-12-23,000001,Vente,40000,20,,RUE DES URSULINES,1160,87120,87064,Eymoutiers,87,,,87064000AH0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.745492,45.737843