siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400924,00018,21140092400018,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,41,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.299523,49.122515,0.94,housenumber,41 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00041,G,41 RUE VAL ES DUNES,
211400924,00026,21140092400026,O,1983-12-21,12,2018,,2020-08-25T10:15:53,false,4,,,,,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.293971,49.120925,0.93,street,Rue Val Es Dunes 14540 Bourguébus,14092_0147,G,RUE VAL ES DUNES,
211400924,00034,21140092400034,O,1987-12-10,11,2018,,2020-08-25T10:15:53,false,4,,,,,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.293971,49.120925,0.93,street,Rue Val Es Dunes 14540 Bourguébus,14092_0147,G,RUE VAL ES DUNES,
241400688,00016,24140068800016,O,1999-12-29,NN,,,,false,3,MAIRIE,41,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,75.1A,NAFRev1,O,-0.299523,49.122515,0.94,housenumber,41 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00041,G,41 RUE VAL ES DUNES,
241400688,00024,24140068800024,O,2003-11-28,NN,,,2019-06-24T13:13:06,true,5,,2,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.307075,49.125716,0.83,housenumber,2 Boulevard des Nations 14540 Bourguébus,14092_0115_00002,G,2 BOULEVARD DES NATIONS,
241400688,00032,24140068800032,O,2005-03-01,,,,2016-04-05T09:01:19,false,3,MAIRIE,2,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2015-03-24,F,ZONE D ACTIVITE LA JALOUSIE,,,,42.99Z,NAFRev2,N,-0.307075,49.125716,0.83,housenumber,2 Boulevard des Nations 14540 Bourguébus,14092_0115_00002,G,2 BOULEVARD DES NATIONS,
251400180,00013,25140018000013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1996-12-25,F,IFS BOURGUEBUS,,,,41.0Z,NAF1993,N,-0.300986,49.122784,0.91,street,Rue de la Mairie 14540 Bourguébus,14092_0090,G,RUE DE LA MAIRIE,
251401824,00015,25140182400015,O,,NN,,,,true,1,,,,,,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251403903,00015,25140390300015,O,1993-12-29,,,,2008-09-24T10:58:33,true,2,,,,,MAIRIE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1993-12-29,F,CANTONS BOURGUEBUS ET BRETTEVILLE-LAIZE,,,,70.1C,NAF1993,N,-0.300986,49.122784,0.91,street,Rue de la Mairie 14540 Bourguébus,14092_0090,G,RUE DE LA MAIRIE,
261400493,00019,26140049300019,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,MAIRIE,41,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.299523,49.122515,0.94,housenumber,41 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00041,G,41 RUE VAL ES DUNES,
301574380,00020,30157438000020,O,1989-12-15,NN,,,2013-07-05T19:32:31,true,3,ZI,,,BD,EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,5.2419993,43.4367732,0.79,poi.bus_stop,Bd de l'Europe (Arrêt de bus) Vitrolles,https://osm.org/node/5380870207,G,,
302185533,00049,30218553300049,O,2012-05-15,,,,2016-09-01T04:07:50,true,3,,2,B,RUE,RAYMOND DELENTE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,DELENTE MICHEL MDS TRAVAUX,43.34Z,NAFRev2,N,-0.277417,49.116909,0.84,housenumber,2 bis Rue Raymond Delente 14540 Bourguébus,14092_0027_00002_bis,G,2 BIS RUE RAYMOND DELENTE,
303753578,00036,30375357800036,O,1991-01-15,NN,,,,true,1,,,,BD,DE L'EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,28.4B,NAF1993,O,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
305849077,00014,30584907700014,O,1976-01-01,NN,,,2011-04-05T16:51:32,false,5,,,,,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,35.11Z,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
305849077,00022,30584907700022,O,2010-06-01,,,,2021-02-23T10:37:15,true,2,LA HOGUE,15,,RUE,AUX FERMES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,2.50541,49.0408,0.77,poi.3,Ferme de la Rue aux Blés (Patrimoine national) Louvres,https://osm.org/node/4595136226,G,,
307277681,00044,30727768100044,O,1991-11-30,NN,,,,false,5,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307703645,00019,30770364500019,O,1975-01-01,NN,,,2017-05-04T02:05:36,true,5,,,,,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.61Z,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
308758564,00048,30875856400048,O,1993-01-01,NN,,,,false,4,,,,BD,DE L'EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.6C,NAF1993,N,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
309584522,00028,30958452200028,O,1991-02-20,NN,,,2008-01-04T19:56:05,true,5,,,,RTE,DE TILLY,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298974,49.11674,0.8,street,Route de Tilly 14540 Bourguébus,14092_b027,G,ROUTE DE TILLY,
310531868,00035,31053186800035,O,2012-07-02,12,2018,,2021-02-23T10:38:45,true,1,,,,BD,DE L'EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.21A,NAFRev2,O,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
310759857,00025,31075985700025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312140528,00117,31214052800117,O,2012-04-01,11,2018,,2020-08-25T10:25:13,false,2,,11,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2016-09-30,A,DEMOLIN HAUTE NORMANDIE,,,,25.62B,NAFRev2,O,-0.306807,49.126917,0.83,housenumber,11 Boulevard des Nations 14540 Bourguébus,14092_0115_00011,G,11 BOULEVARD DES NATIONS,
313591489,00023,31359148900023,O,1983-07-18,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313661480,00068,31366148000068,O,2021-05-01,,,,2021-04-24T12:41:18,true,1,,13,,RUE,DES TOURNESOLS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,GESTIONNAIRE PRESTATAIRE DE SERVICES EXTERIEURS TRANSPORTS,52.29B,NAFRev2,N,-0.303531,49.119638,0.94,housenumber,13 Rue des Tournesols 14540 Bourguébus,14092_0146_00013,G,13 RUE DES TOURNESOLS,
313721938,00014,31372193800014,O,1978-01-01,NN,,,2008-01-05T19:19:46,true,3,MR LEMONNIER,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313973273,00029,31397327300029,O,,NN,,,,true,1,,,,,LE BOURG,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-0.305594,49.123159,0.71,street,Le Haut Grimaux 14540 Bourguébus,14092_b014,G,LE HAUT GRIMAUX,
313982209,00030,31398220900030,O,1984-06-10,NN,,,2008-07-04T14:55:28,true,6,,40,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,-0.299609,49.123786,0.94,housenumber,40 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00040,G,40 RUE VAL ES DUNES,
314626151,00026,31462615100026,O,1982-09-01,03,2018,2562BZ,2020-08-25T10:26:10,true,4,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315485409,00058,31548540900058,O,1999-05-01,11,2018,,2020-08-25T10:26:32,false,3,ZI,,,BD,EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.2419993,43.4367732,0.79,poi.bus_stop,Bd de l'Europe (Arrêt de bus) Vitrolles,https://osm.org/node/5380870207,G,,
315566695,00039,31556669500039,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315906925,00021,31590692500021,O,1900-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,28.4B,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317303295,00016,31730329500016,O,1979-01-01,NN,,,2010-06-06T18:22:49,true,3,,,,,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
317699551,00014,31769955100014,O,,NN,,,,true,1,,,,HAM,DE LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,39.08,NAP,N,-0.27259,49.116916,0.73,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
318210820,00011,31821082000011,O,1980-01-01,NN,,,2014-11-25T11:59:57,true,4,,,,,ZI,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318438314,00029,31843831400029,O,1986-09-08,NN,,,2008-11-07T00:34:08,false,3,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.2H,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318438314,00037,31843831400037,O,2007-01-23,,,,2014-07-08T00:22:09,true,3,,,,BD,DE L EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
318673423,00022,31867342300022,O,2009-06-01,11,2018,,2021-02-23T10:43:12,true,2,PARC EOLE,15,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.47Z,NAFRev2,O,-0.307075,49.128033,0.83,housenumber,15 Boulevard des Nations 14540 Bourguébus,14092_0115_00015,G,15 BOULEVARD DES NATIONS,
320130222,00138,32013022200138,O,2010-10-01,11,2018,,2020-08-25T10:28:33,false,1,PARC D'ACTIVITES EOLE,,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.21A,NAFRev2,O,-0.307337,49.125538,0.81,street,Boulevard des Nations 14540 Bourguébus,14092_0115,G,BOULEVARD DES NATIONS,
320280068,00018,32028006800018,O,1979-01-30,12,2018,,2020-08-25T10:28:37,true,4,,,,,MAIRIE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.300986,49.122784,0.91,street,Rue de la Mairie 14540 Bourguébus,14092_0090,G,RUE DE LA MAIRIE,
320329881,00017,32032988100017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,26.6A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320397938,00012,32039793800012,O,,NN,,,,true,1,,,,,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,01.80,NAP,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
320747926,00022,32074792600022,O,,NN,,,,true,1,,,,,,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321251076,00014,32125107600014,O,1981-01-26,NN,,,2017-05-04T03:08:33,true,3,,,,,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
321860215,00029,32186021500029,O,1988-09-15,NN,,,,true,4,,31,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4A,NAFRev1,N,-0.298102,49.121638,0.94,housenumber,31 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00031,G,31 RUE VAL ES DUNES,
322136011,00036,32213601100036,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322285545,00016,32228554500016,O,1981-01-01,NN,,,,true,1,,,,,,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322292590,00021,32229259000021,O,1983-01-01,NN,,,2014-06-14T01:20:48,true,5,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,BP 9,14092,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,49.41A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322709304,00016,32270930400016,O,,,,,,true,1,,,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.293971,49.120925,0.94,street,Rue Val Es Dunes 14540 Bourguébus,14092_0147,G,RUE VAL ES DUNES,
322850587,00047,32285058700047,O,2006-12-21,,,1623ZZ,2017-06-23T04:08:38,true,3,ZI,,,BD,DE L'EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,30.99Z,NAFRev2,N,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
324465699,00019,32446569900019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.70,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324630490,00013,32463049000013,O,1982-05-12,NN,,,2008-06-01T06:22:19,true,3,,,,,,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324743723,00011,32474372300011,O,1982-06-04,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326538014,00019,32653801400019,O,1983-01-01,NN,,,2006-10-27T01:40:00,true,3,,3,,RUE,CAEN,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.1A,NAFRev1,N,-0.298175,49.120961,0.93,housenumber,3 Rue de Caen 14540 Bourguébus,14092_0020_00003,G,3 RUE DE CAEN,
327059986,00015,32705998600015,O,1983-04-01,NN,,,2006-11-25T10:04:00,true,4,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,32.2B,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327288452,00029,32728845200029,O,1992-12-01,NN,,,2007-05-19T09:24:55,false,4,,,,BD,DE L'EUROPE,14540,BOURGUEBUS,,BP 9,14092,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,O,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
327315701,00034,32731570100034,O,2001-03-01,NN,,,2021-01-08T19:33:08,true,4,,3,,RUE,DE LA PLAINE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-0.298571,49.124074,0.94,housenumber,3 Rue de la Plaine 14540 Bourguébus,14092_0127_00003,G,3 RUE DE LA PLAINE,
328964598,00010,32896459800010,O,,NN,,,,true,1,,,,,CARREFOUR DE SECQUEVILLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
329064844,00015,32906484400015,O,,,,,,true,1,,31,,RUE,VAL ES DUNES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.01,NAP,N,-0.298102,49.121638,0.94,housenumber,31 Rue Val Es Dunes 14540 Bourguébus,14092_0147_00031,G,31 RUE VAL ES DUNES,
329772107,00036,32977210700036,O,2015-01-01,,,9529ZC,2017-09-15T11:35:29,false,2,,11,,RUE,GUILLAUME LE CONQUERANT,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,JP JEHANNE,47.71Z,NAFRev2,N,-0.295033,49.122769,0.94,housenumber,11 Rue Guillaume le Conquérant 14540 Bourguébus,14092_0034_00011,G,11 RUE GUILLAUME LE CONQUERANT,
329788855,00040,32978885500040,O,2011-11-14,03,2018,,2021-04-04T20:13:28,true,2,ZONE D'ACTIVITE,6,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.71Z,NAFRev2,O,-0.306949,49.126238,0.83,housenumber,6 Boulevard des Nations 14540 Bourguébus,14092_0115_00006,G,6 BOULEVARD DES NATIONS,
330698564,00029,33069856400029,O,2016-01-28,,,,2020-03-13T11:33:22,true,1,,4,,RUE,DE LA PLAINE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,68.20B,NAFRev2,N,-0.298219,49.123985,0.94,housenumber,4 Rue de la Plaine 14540 Bourguébus,14092_0127_00004,G,4 RUE DE LA PLAINE,
330964131,00016,33096413100016,O,1984-10-01,12,2018,,2021-02-05T13:55:04,true,4,,,,RUE,MAIRIE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.300986,49.122784,0.84,street,Rue de la Mairie 14540 Bourguébus,14092_0090,G,RUE DE LA MAIRIE,
331123109,00026,33112310900026,O,2015-07-10,,,,2021-02-23T10:51:20,true,1,,4,,PL,DES PEUPLIERS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,82.11Z,NAFRev2,N,-0.302229,49.124129,0.84,housenumber,4 Place des Peupliers 14540 Bourguébus,14092_0125_00004,G,4 PLACE DES PEUPLIERS,
332662709,00028,33266270900028,O,1987-07-01,NN,,,,true,1,,,,,ZI,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
332662964,00011,33266296400011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,47.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333146868,00059,33314686800059,O,2009-08-01,NN,,,2021-02-23T10:52:41,true,1,,11,,RUE,DES TOURNESOLS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,02.20Z,NAFRev2,O,-0.303819,49.119814,0.94,housenumber,11 Rue des Tournesols 14540 Bourguébus,14092_0146_00011,G,11 RUE DES TOURNESOLS,
333938793,00010,33393879300010,O,1985-08-26,NN,,,,true,1,,,,BD,DE L EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,18.2E,NAF1993,O,-0.309843,49.119114,0.81,street,Boulevard de l'Europe 14540 Bourguébus,14092_0032,G,BOULEVARD DE L EUROPE,
334532496,00224,33453249600224,O,2020-07-01,,,,2020-07-15T10:04:07,false,1,,28,,BD,DES NATIONS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.69B,NAFRev2,O,7.3022119,47.7363268,0.77,poi.cycleway,Boulevard des Nations (Piste cyclable) Mulhouse,https://osm.org/way/266737502,G,,
334687894,00017,33468789400017,O,1986-01-01,NN,,,,true,3,,,,HAM,DE LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,-0.27259,49.116916,0.73,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
334833167,00011,33483316700011,O,1986-01-01,03,2018,,2020-08-25T10:37:00,true,5,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,64.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338399074,00016,33839907400016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,27.5G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338452816,00014,33845281600014,O,1986-08-01,NN,,,2018-09-29T12:31:04,false,6,FERME DE LA CHAPELLE,,,,LA HOGUE,14540,BOURGUEBUS,,BP 33,14092,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.79Z,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
338452816,00022,33845281600022,O,2011-07-01,01,2018,,2021-02-23T10:54:59,true,3,,2,,RUE,RAYMOND DELENTE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,47.79Z,NAFRev2,N,-0.277999,49.117074,0.94,housenumber,2 Rue Raymond Delente 14540 Bourguébus,14092_0027_00002,G,2 RUE RAYMOND DELENTE,
338460843,00018,33846084300018,O,1986-07-17,NN,,,2015-10-22T04:33:16,true,3,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338822984,00013,33882298400013,O,1986-06-30,NN,,,2009-06-27T05:16:05,false,4,,,,,CENTRE AERE GARCELLES SECQ,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
338822984,00021,33882298400021,O,2008-01-01,NN,,,2021-02-23T10:55:15,true,1,,,,,MAIRIE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.300986,49.122784,0.91,street,Rue de la Mairie 14540 Bourguébus,14092_0090,G,RUE DE LA MAIRIE,
339246399,00036,33924639900036,O,1999-08-31,NN,,4332BB,2016-04-26T03:29:58,false,5,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339630659,00011,33963065900011,O,1986-09-11,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340866003,00072,34086600300072,O,1995-01-01,NN,,,2007-05-19T10:00:32,false,3,ATELIER CONTACT ZI,4,,AV,DE L'EUROPE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.3H,NAFRev1,O,-0.309572,49.120889,0.72,housenumber,4 Boulevard de l'Europe 14540 Bourguébus,14092_0032_00004,G,4 BOULEVARD DE L EUROPE,
340880715,00024,34088071500024,O,,NN,,,,true,1,,6,,PL,DES PEUPLIERS,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,-0.302086,49.123878,0.84,housenumber,6 Place des Peupliers 14540 Bourguébus,14092_0125_00006,G,6 PLACE DES PEUPLIERS,
341275931,00044,34127593100044,O,2016-01-28,,,4339ZZ,2019-10-24T03:50:03,true,2,,2,,PL,DES TOURELLES,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,43.39Z,NAFRev2,N,-0.302976,49.123594,0.84,housenumber,2 Place des Tourelles 14540 Bourguébus,14092_0143_00002,G,2 PLACE DES TOURELLES,
341441590,00047,34144159000047,O,2003-01-01,NN,,,2014-07-08T00:46:02,false,4,,,,LD,LA HOGUE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,31.09B,NAFRev2,N,-0.27259,49.116916,0.94,street,La Hogue 14540 Bourguébus,14092_lhpb0o,G,LA HOGUE,
341939874,00036,34193987400036,O,1989-04-13,NN,,,,true,4,,,,,ZI,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
342401460,00031,34240146000031,O,1998-01-01,,,,,true,3,,8,,RUE,DE CAEN,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.297562,49.120887,0.94,housenumber,8 Rue de Caen 14540 Bourguébus,14092_0020_00008,G,8 RUE DE CAEN,
342911799,00035,34291179900035,O,1996-06-20,NN,,,2010-10-03T05:52:34,true,4,,,,,ZONE INDUSTRIELLE,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343267357,00022,34326735700022,O,1988-12-01,NN,,,2008-11-08T00:17:29,true,4,ZONE INDUSTRIELLE,,,,,14540,BOURGUEBUS,,,14092,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,28.5A,NAF1993,O,,,0,,,,,,