siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013373,00010,20001337300010,O,1971-12-24,,,,2008-01-22T14:36:48,true,1,,,,,AVATORU,98776,RANGIROA,,BP 200,98740,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013373,00028,20001337300028,O,1973-03-01,,,,2008-08-13T11:23:29,false,1,,,,,TIPUTA,98776,RANGIROA,,BP 6,98740,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE INTER ILES DE TIPUTA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013373,00036,20001337300036,O,1973-03-01,,,,2008-08-13T14:36:49,false,1,,,,,TIKEHAU,98776,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE TIKEHAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013373,00044,20001337300044,O,1973-03-01,,,,2021-02-23T10:29:04,false,1,,,,,AVATORU,98776,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE AVATORU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013373,00051,20001337300051,O,1973-03-01,,,,2008-08-13T14:56:48,false,1,,,,,MATAHIVA,98776,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MATAHIVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013373,00069,20001337300069,O,1982-08-30,,,,2008-08-18T14:33:28,false,1,,,,,MAKATEA,98776,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,1982-08-30,A,ECOLE PRIMAIRE PUBLIQUE DE MAKATEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013373,00077,20001337300077,O,2011-12-20,,,,2021-02-23T10:29:04,false,1,,,,,AVATORU,98776,RANGIROA,,BP200,98740,,,,,,,,,,,,,,,,,,,2011-12-20,A,DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013373,00085,20001337300085,O,2020-01-01,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,AVATORU,98775,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200015527,00019,20001552700019,O,1989-09-01,,,,2008-04-25T14:17:34,true,1,,,,,AVATORU,98776,RANGIROA,,BP 73,98740,,,,,,,,,,,,,,,,,,,1989-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
439852575,00018,43985257500018,O,2001-11-01,NN,,,2008-06-20T01:33:33,true,3,,,,,RANGIROA AVATORU TUAMOTU,98776,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
482813896,00016,48281389600016,O,2005-07-01,,,,2008-01-05T00:55:36,true,2,,,,,98775 AVATORU,98775,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,,,0,,,,,,
924232887,00209,92423288700209,O,1992-11-02,,,,2023-10-31T16:25:32,false,1,LOT COMMUNAL DE TIPUTA,,,,,98775,RANGIROA,,BP 130,98740,,,,,,,,,,,,,,,,,,,1992-11-02,A,,,,AGENCE DE TIPUTA,64.19Z,NAFRev2,N,,,0,,,,,,
924232887,00258,92423288700258,O,1998-01-05,,,,2023-10-31T18:27:13,false,1,AEROPORT DE AVATORU,,,,,98775,RANGIROA,,,98740,,,,,,,,,,,,,,,,,,,1998-01-05,A,,,,AGENCE DE AVATORU,64.19Z,NAFRev2,N,,,0,,,,,,
